"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harku-tó","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Tó"
"http://hu.dbpedia.org/resource/Harku-tó","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Tó"
"http://hu.dbpedia.org/resource/Tó","http://www.w3.org/2000/01/rdf-schema#label","Tó"
"http://hu.dbpedia.org/resource/Tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h4w"
"http://hu.dbpedia.org/resource/Tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tavak"
"http://hu.dbpedia.org/resource/Tó","http://dbpedia.org/ontology/wikiPageID",66325
"http://hu.dbpedia.org/resource/Tó","http://dbpedia.org/ontology/wikiPageRevisionID",23686521
"http://hu.dbpedia.org/resource/Tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tó","http://dbpedia.org/ontology/abstract","A tó szárazfölddel körülvett állóvíz. A tavak többsége édesvizet tartalmaz. Természetes tavak a Föld szinte bármely részén kialakulhatnak, de a legtöbb tó az északi félteke magasabb szélességi körein található. Területük 2,5 millió km2, a Föld felszínének 0,5%-a, a szárazföldek jégmentes felszínének 2%-a."
"http://hu.dbpedia.org/resource/Tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tó?oldid=23686521&ns=0"
"http://hu.dbpedia.org/resource/Tó","http://dbpedia.org/ontology/wikiPageLength",9408
"http://hu.dbpedia.org/resource/Tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tó"
"http://hu.wikipedia.org/wiki/Tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tó"
