"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arendal"
"http://hu.dbpedia.org/resource/Arendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arendal","http://www.w3.org/2000/01/rdf-schema#label","Arendal"
"http://hu.dbpedia.org/resource/Arendal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01890c"
"http://hu.dbpedia.org/resource/Arendal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_települései"
"http://hu.dbpedia.org/resource/Arendal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aust-Agder_megye_községei"
"http://hu.dbpedia.org/resource/Arendal","http://dbpedia.org/ontology/wikiPageID",335207
"http://hu.dbpedia.org/resource/Arendal","http://dbpedia.org/ontology/wikiPageRevisionID",23712318
"http://hu.dbpedia.org/resource/Arendal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110628191442/http:/www.ssb.no/english/municipalities/0906"
"http://hu.dbpedia.org/resource/Arendal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050403203227/http:/www.arendal.kommune.no/"
"http://hu.dbpedia.org/resource/Arendal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070304145511/http:/www.arendal.com/web/ontime.asp%3Fdoc_id=24&lang=en"
"http://hu.dbpedia.org/resource/Arendal","http://xmlns.com/foaf/0.1/name","Arendal"
"http://hu.dbpedia.org/resource/Arendal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aust-Agder_megye_községei"
"http://hu.dbpedia.org/resource/Arendal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arendal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégul"
"http://hu.dbpedia.org/resource/Arendal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_település_infobox"
"http://hu.dbpedia.org/resource/Arendal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arendal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Arendal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arendal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arendal","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Arendal","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Arendal","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Arendal","http://hu.dbpedia.org/property/kép","Arendal Utsikt 02.JPG"
"http://hu.dbpedia.org/resource/Arendal","http://hu.dbpedia.org/property/képaláírás","Arendal látképe"
"http://hu.dbpedia.org/resource/Arendal","http://hu.dbpedia.org/property/név","Arendal"
"http://hu.dbpedia.org/resource/Arendal","http://hu.dbpedia.org/property/szélességiFok",58
