"subject","predicate","object"
"http://hu.dbpedia.org/resource/Líbiai_repüléstilalmi_zóna","http://www.w3.org/2000/01/rdf-schema#label","Líbiai repüléstilalmi zóna"
"http://hu.dbpedia.org/resource/Líbiai_repüléstilalmi_zóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Líbiai_repüléstilalmi_zóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011"
"http://hu.dbpedia.org/resource/Líbiai_repüléstilalmi_zóna","http://dbpedia.org/ontology/wikiPageID",780816
"http://hu.dbpedia.org/resource/Líbiai_repüléstilalmi_zóna","http://dbpedia.org/ontology/wikiPageRevisionID",22723140
"http://hu.dbpedia.org/resource/Líbiai_repüléstilalmi_zóna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/News/Press/docs/2011/sc10200.doc.htm"
"http://hu.dbpedia.org/resource/Líbiai_repüléstilalmi_zóna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defense.gov/news/newsarticle.aspx%3Fid=63225"
"http://hu.dbpedia.org/resource/Líbiai_repüléstilalmi_zóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Líbiai_repüléstilalmi_zóna","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Vùng_cấm_bay_Libya"
"http://hu.dbpedia.org/resource/Líbiai_repüléstilalmi_zóna","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/منطقة_حظر_الطيران_الليبية"
"http://hu.dbpedia.org/resource/Líbiai_repüléstilalmi_zóna","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/2011年利比亞禁飛區"
"http://hu.dbpedia.org/resource/Líbiai_repüléstilalmi_zóna","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Sommosse_popolari_in_Libia_del_2011"
"http://hu.dbpedia.org/resource/Líbiai_repüléstilalmi_zóna","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/เขตห้ามบินลิเบีย"
"http://hu.dbpedia.org/resource/Líbiai_repüléstilalmi_zóna","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sah.dbpedia.org/resource/Operation_Odyssey_Dawn"
"http://hu.dbpedia.org/resource/Líbiai_repüléstilalmi_zóna","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eu.dbpedia.org/resource/Libiako_aire-eremuaren_itxiera"
