"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boyz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_sajtótermékek"
"http://hu.dbpedia.org/resource/HereTV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_sajtótermékek"
"http://hu.dbpedia.org/resource/Identitás_Magazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_sajtótermékek"
"http://hu.dbpedia.org/resource/LMBT_sajtótermékek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_sajtótermékek"
"http://hu.dbpedia.org/resource/Playgirl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_sajtótermékek"
"http://hu.dbpedia.org/resource/The_Advocate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_sajtótermékek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:LMBT_sajtótermékek","http://www.w3.org/2000/01/rdf-schema#label","LMBT sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_sajtótermékek","http://dbpedia.org/ontology/wikiPageID",401467
"http://hu.dbpedia.org/resource/Kategória:LMBT_sajtótermékek","http://dbpedia.org/ontology/wikiPageRevisionID",15089560
"http://hu.dbpedia.org/resource/Kategória:LMBT_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_téma_szerint"
"http://hu.dbpedia.org/resource/Kategória:LMBT_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/Kategória:LMBT_sajtótermékek","http://www.w3.org/2004/02/skos/core#prefLabel","LMBT sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_sajtótermékek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:LMBT_sajtótermékek?oldid=15089560&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LMBT_sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_erotikus_magazinok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LMBT_sajtótermékek"
