"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rtveli","http://www.w3.org/2000/01/rdf-schema#label","Rtveli"
"http://hu.dbpedia.org/resource/Rtveli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_bor"
"http://hu.dbpedia.org/resource/Rtveli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_kultúra"
"http://hu.dbpedia.org/resource/Rtveli","http://dbpedia.org/ontology/wikiPageID",1692113
"http://hu.dbpedia.org/resource/Rtveli","http://dbpedia.org/ontology/wikiPageRevisionID",22838721
"http://hu.dbpedia.org/resource/Rtveli","http://dbpedia.org/ontology/wikiPageExternalLink","https://rukaraoke.ru/hu/kakoi-segodnya-gruzinskii-prazdnik-gosudarstvennye-prazdniki-gruzii.html"
"http://hu.dbpedia.org/resource/Rtveli","http://dbpedia.org/ontology/wikiPageExternalLink","https://loveis-salon.ru/hu/festivali-gruzii-kuda-shodit-chto-uvidet-i-chem-ugostitsya/"
"http://hu.dbpedia.org/resource/Rtveli","http://dbpedia.org/ontology/wikiPageExternalLink","https://agroforum.hu/lapszam-cikk/borostyan-bor-nyomaban-szolotermesztes-es-boraszat-gruziaban/"
"http://hu.dbpedia.org/resource/Rtveli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itinari.com/it-s-time-for-rtveli-a-grape-harvest-feast-in-georgia-c93y"
"http://hu.dbpedia.org/resource/Rtveli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rtveli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Rtveli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rtveli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rtveli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rtveli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rtveli","http://dbpedia.org/ontology/abstract","Az rtveli (grúz nyelven: რთველი) hagyományos grúz szőlőszüreti fesztivál, szórakoztató rendezvényekkel, zenével, tánccal. Ez az ünnep a grúzok egyik legkedveltebb eseménye."
"http://hu.dbpedia.org/resource/Rtveli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rtveli?oldid=22838721&ns=0"
"http://hu.dbpedia.org/resource/Rtveli","http://dbpedia.org/ontology/wikiPageLength",3088
"http://hu.dbpedia.org/resource/Rtveli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rtveli"
"http://hu.wikipedia.org/wiki/Rtveli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rtveli"
