"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné"
"http://hu.dbpedia.org/resource/IV._László_magyar_király","http://hu.dbpedia.org/property/testvérek","http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné"
"http://hu.dbpedia.org/resource/IX._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné"
"http://hu.dbpedia.org/resource/IX._Mikhaél_bizánci_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné"
"http://hu.dbpedia.org/resource/Kun_Erzsébet_magyar_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné"
"http://hu.dbpedia.org/resource/V._István_magyar_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné"
"http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné","http://www.w3.org/2000/01/rdf-schema#label","Árpád-házi Anna bizánci császárné"
"http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné","http://xmlns.com/foaf/0.1/givenName","Άννα της Ουγγαρίας"
"http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1260-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnék"
