"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Kolesárová","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magasrév"
"http://hu.dbpedia.org/resource/Anna_Kolesárová","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Magasrév"
"http://hu.dbpedia.org/resource/Anna_Kolesárová","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Magasrév"
"http://hu.dbpedia.org/resource/Anna_Kolesárová","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Magasrév"
"http://hu.dbpedia.org/resource/Magasrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magasrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magasrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magasrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magasrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magasrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magasrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magasrév","http://www.w3.org/2000/01/rdf-schema#label","Magasrév"
"http://hu.dbpedia.org/resource/Magasrév","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5_zt"
"http://hu.dbpedia.org/resource/Magasrév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Magasrév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Magasrév","http://dbpedia.org/ontology/wikiPageID",71141
"http://hu.dbpedia.org/resource/Magasrév","http://dbpedia.org/ontology/wikiPageRevisionID",23670514
"http://hu.dbpedia.org/resource/Magasrév","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928123509/http:/www.aaafirmy.sk/index.php%3Fmake=mapa&id=4008&obec=837&pl=obcesk"
"http://hu.dbpedia.org/resource/Magasrév","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509195612/http:/www.travelatlas.sk/michalovce/vysoka.html"
"http://hu.dbpedia.org/resource/Magasrév","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vysokanaduhom/vysoka-nad-uhom.html"
