"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műszaki_átadás-átvételi_eljárás","http://www.w3.org/2000/01/rdf-schema#label","Műszaki átadás-átvételi eljárás"
"http://hu.dbpedia.org/resource/Műszaki_átadás-átvételi_eljárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőipar"
"http://hu.dbpedia.org/resource/Műszaki_átadás-átvételi_eljárás","http://dbpedia.org/ontology/wikiPageID",347952
"http://hu.dbpedia.org/resource/Műszaki_átadás-átvételi_eljárás","http://dbpedia.org/ontology/wikiPageRevisionID",21201625
"http://hu.dbpedia.org/resource/Műszaki_átadás-átvételi_eljárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amiotthonunk.hu/plugins/terc/EMEK/iratminta/06.pdf"
"http://hu.dbpedia.org/resource/Műszaki_átadás-átvételi_eljárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217061300/http:/www.archiweb.hu/portal/index.php%3Foption=com_content&task=view&id=117&Itemid=110"
"http://hu.dbpedia.org/resource/Műszaki_átadás-átvételi_eljárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111214092333/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=95900004.TV"
"http://hu.dbpedia.org/resource/Műszaki_átadás-átvételi_eljárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080613150903/http:/www.archiweb.hu/portal/index.php%3Foption=com_content&task=view&id=1557&Itemid=110"
"http://hu.dbpedia.org/resource/Műszaki_átadás-átvételi_eljárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091229080228/http:/www.amiotthonunk.hu/plugins/terc/EMEK/iratminta/05.pdf"
"http://hu.dbpedia.org/resource/Műszaki_átadás-átvételi_eljárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Műszaki_átadás-átvételi_eljárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Műszaki_átadás-átvételi_eljárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Műszaki_átadás-átvételi_eljárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Műszaki_átadás-átvételi_eljárás","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Műszaki_átadás-átvételi_eljárás","http://hu.dbpedia.org/property/url","http://www.amiotthonunk.hu/plugins/terc/EMEK/iratminta/06.pdf"
"http://hu.dbpedia.org/resource/Műszaki_átadás-átvételi_eljárás","http://dbpedia.org/ontology/abstract","A műszaki átadás-átvételi eljárás az építőiparban a kivitelezés utolsó műszaki és pénzügyi fázisa, amelynek során az építési fővállalkozó (más nevén a generálkivitelező) írásban nyilatkozik, hogy a kivitelezési szerződésben foglaltak szerint az építési munkákat befejezte, azok műszaki helyességének a kivitelezési tervdokumentációk szerint eleget tett és kész a lefolytatásának megkezdésére. A műszaki átadás-átvételi eljárás célja, hogy az építési fővállalkozó befejezésről szóló nyilatkozata (építési terület átadása) után az elvégzett munkák mennyiségét és minőségét az átvételi szakcsoport előre meghatározott időben, helyszíni bejárás során összevesse a kivitelezési műszaki tervdokumentációban foglaltakkal, a hatályos jogszabályokkal és érvényes (ld. 290/2007. K. r. 25. §). Az átadás-átvételi eljárás rendszerint műszaki hiányosságokat tár fel, amelyet a műszaki átadás-átvételi eljárás jegyzőkönyveiben rögzítenek. Utóbbiban kikötik a kijavítást, a kivitelezési szerződés tényleges teljesítésének módját és határidejét. Az átadás-átvételi eljárás folyamata ideális esetben pár hét alatt lezajlik, amit a használatbavételi eljárás követ. Sikeres átadás után a fővállalkozó megkezdheti az építési területről való elvonulást, beruházó pedig az utolsó rész-számlák teljesítésével elismeri a munkafolyamat eredményességét. Jogi értelemben a megrendelőre száll vissza a rendelkezési jog. Előfordulhat, hogy a műszaki átadás-átvételi eljárást egybe kell kötni a , viszont e kettő nem azonos fogalom. Előbbi lezajlásának nem következménye utóbbi eljárás sikere, ami komoly műszaki (és pénzügyi) hiányosságok esetén akár több évig is eltarthat. Jelenleg Magyarországon a 290/2007. (X. 31.) Kormányrendelet (VII. fejezet) szabályozza, illetve több más jogszabály is."
"http://hu.dbpedia.org/resource/Műszaki_átadás-átvételi_eljárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műszaki_átadás-átvételi_eljárás?oldid=21201625&ns=0"
"http://hu.dbpedia.org/resource/Műszaki_átadás-átvételi_eljárás","http://dbpedia.org/ontology/wikiPageLength",20682
"http://hu.dbpedia.org/resource/Műszaki_átadás-átvételi_eljárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műszaki_átadás-átvételi_eljárás"
"http://hu.dbpedia.org/resource/Műszaki_átadás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Műszaki_átadás-átvételi_eljárás"
"http://hu.wikipedia.org/wiki/Műszaki_átadás-átvételi_eljárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Műszaki_átadás-átvételi_eljárás"
