"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Tündéri keresztszülők epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",647975
"http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23759765
"http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája","http://dbpedia.org/ontology/abstract","A Tündéri keresztszülők epizódjainak listája a Tündéri keresztszülők (Angyali keresztszülők) című televíziós sorozat epizódjait mutatja be."
"http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Tündéri_keresztszülők_epizódjainak_listája?oldid=23759765&ns=0"
"http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",38743
"http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Tündéri_keresztszülők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(0._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(1._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(10._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(2._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(3._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(4._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(5._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(6._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(7._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(8._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_(9._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Angyali_keresztszülők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Tündéri_keresztszülők_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Tündéri_keresztszülők_epizódjainak_listája"
