"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kukorica_(növényfaj)","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kukorica_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Kukorica_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Kukorica (növénynemzetség)"
"http://hu.dbpedia.org/resource/Kukorica_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mgg8"
"http://hu.dbpedia.org/resource/Kukorica_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Kukorica_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kukorica_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",289826
"http://hu.dbpedia.org/resource/Kukorica_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",20106266
"http://hu.dbpedia.org/resource/Kukorica_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/sppindex.htm%23Z"
"http://hu.dbpedia.org/resource/Kukorica_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kukorica_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kukorica_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kukorica_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kukorica_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Kukorica_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kukorica_(növénynemzetség)","http://hu.dbpedia.org/property/name","Kukorica"
"http://hu.dbpedia.org/resource/Kukorica_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","Kukorica hibridek a mexikói Oaxaca botanikus kertjében"
"http://hu.dbpedia.org/resource/Kukorica_(növénynemzetség)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
