"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_háborúi"
"http://hu.dbpedia.org/resource/Abesszíniai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_háborúi"
"http://hu.dbpedia.org/resource/Első_olasz–etióp_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_háborúi"
"http://hu.dbpedia.org/resource/Etióp_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_háborúi"
"http://hu.dbpedia.org/resource/Etióp–eritreai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_háborúi"
"http://hu.dbpedia.org/resource/Etióp–szomáli_határháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_háborúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_háborúi","http://www.w3.org/2000/01/rdf-schema#label","Etiópia háborúi"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_háborúi","http://dbpedia.org/ontology/wikiPageID",592250
"http://hu.dbpedia.org/resource/Kategória:Etiópia_háborúi","http://dbpedia.org/ontology/wikiPageRevisionID",14576513
"http://hu.dbpedia.org/resource/Kategória:Etiópia_háborúi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_háborúi","http://www.w3.org/2004/02/skos/core#prefLabel","Etiópia háborúi"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_háborúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Etiópia_háborúi?oldid=14576513&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Második_világháború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_háborúi"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_háborúi"
