"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Grand_Don’t_Come_for_Free","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Streets"
"http://hu.dbpedia.org/resource/A_Grand_Don’t_Come_for_Free","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Streets"
"http://hu.dbpedia.org/resource/A_Grand_Don’t_Come_for_Free","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Streets"
"http://hu.dbpedia.org/resource/The_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Streets","http://www.w3.org/2000/01/rdf-schema#label","The Streets"
"http://hu.dbpedia.org/resource/The_Streets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Streets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Streets","http://dbpedia.org/ontology/wikiPageID",1576953
"http://hu.dbpedia.org/resource/The_Streets","http://dbpedia.org/ontology/wikiPageRevisionID",22883523
"http://hu.dbpedia.org/resource/The_Streets","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-streets-mn0000918569/biography"
"http://hu.dbpedia.org/resource/The_Streets","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/artists/3959-the-streets/%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Streets","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laut.de/The-Streets%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Streets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Streets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Streets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Streets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Streets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/The_Streets","http://dbpedia.org/ontology/abstract","A The Streets angol együttes. 1994-ben alakultak Birminghamben. Mike Skinner zenész alapította. Alternatív hip-hopot, illetve elektronikus zenét játszanak. Második stúdióalbumuk szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/The_Streets","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Streets?oldid=22883523&ns=0"
"http://hu.dbpedia.org/resource/The_Streets","http://dbpedia.org/ontology/wikiPageLength",1062
"http://hu.dbpedia.org/resource/The_Streets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Streets"
"http://hu.wikipedia.org/wiki/The_Streets","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Streets"
