"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Budai_László_(labdarúgó,_1928)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Buzánszky_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Básti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók","http://dbpedia.org/ontology/wikiPageID",283161
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",19447701
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Olimpiai_bajnok_magyar_labdarúgók?oldid=19447701&ns=10"
"http://hu.dbpedia.org/resource/Csernai_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Csordás_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Czibor_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Dalnoki_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Dunai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Dunai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Farkas_János_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Fatér_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Fazekas_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Gelei_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Grosics_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Hidegkuti_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Ihász_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Juhász_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Katona_Sándor_(labdarúgó,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Keglovich_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kocsis_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kocsis_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Komora_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kovács_Imre_(labdarúgó,_1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Lantos_Mihály_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Lóránt_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Menczel_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Nagy_László_(labdarúgó,_1949)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Noskó_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Novák_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Nógrádi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Orbán_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Palotai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Palotás_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Puskás_Ferenc_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Páncsics_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szalay_Miklós_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szarka_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_labdarúgók"
