"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braskó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsedzők"
"http://hu.dbpedia.org/resource/Csánó_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsedzők"
"http://hu.dbpedia.org/resource/Gyáni_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsedzők"
"http://hu.dbpedia.org/resource/Hajtós_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsedzők"
"http://hu.dbpedia.org/resource/Hangyási_László_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsedzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsedzők","http://www.w3.org/2000/01/rdf-schema#label","Magyar cselgáncsedzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsedzők","http://dbpedia.org/ontology/wikiPageID",1019115
"http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsedzők","http://dbpedia.org/ontology/wikiPageRevisionID",20240213
"http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsedzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_edzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar cselgáncsedzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_cselgáncsedzők?oldid=20240213&ns=14"
"http://hu.dbpedia.org/resource/Kincses_Tibor_(cselgáncsozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsedzők"
"http://hu.dbpedia.org/resource/Króner_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsedzők"
"http://hu.dbpedia.org/resource/Molnár_Franciska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsedzők"
"http://hu.dbpedia.org/resource/Ozsvár_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsedzők"
"http://hu.dbpedia.org/resource/Patek_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsedzők"
"http://hu.dbpedia.org/resource/Tuncsik_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsedzők"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsedzők"
