"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terbium","http://www.w3.org/2000/01/rdf-schema#label","Terbium"
"http://hu.dbpedia.org/resource/Terbium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sk71"
"http://hu.dbpedia.org/resource/Terbium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantanoidák"
"http://hu.dbpedia.org/resource/Terbium","http://dbpedia.org/ontology/wikiPageID",32315
"http://hu.dbpedia.org/resource/Terbium","http://dbpedia.org/ontology/wikiPageRevisionID",23116864
"http://hu.dbpedia.org/resource/Terbium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FTb"
"http://hu.dbpedia.org/resource/Terbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Terbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Terbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Terbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Terbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Terbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terbium/Táblázat"
"http://hu.dbpedia.org/resource/Terbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terbium","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Terbium","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Terbium","http://hu.dbpedia.org/property/igazítás","left"
"http://hu.dbpedia.org/resource/Terbium","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Terbium","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Terbium","http://hu.dbpedia.org/property/kép","Tb-sulfate.jpg"
"http://hu.dbpedia.org/resource/Terbium","http://hu.dbpedia.org/property/kép","Tb-sulfate-luminescence.jpg"
"http://hu.dbpedia.org/resource/Terbium","http://hu.dbpedia.org/property/oldal",4
"http://hu.dbpedia.org/resource/Terbium","http://hu.dbpedia.org/property/szerző","Dr. Otto"
"http://hu.dbpedia.org/resource/Terbium","http://hu.dbpedia.org/property/szerző","Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Terbium","http://hu.dbpedia.org/property/szélesség",200
"http://hu.dbpedia.org/resource/Terbium","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Terbium","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/Terbium","http://hu.dbpedia.org/property/szöveg","A terbium-szulfát – Tb23 –  ultraibola fényben zölden fluoreszkál"
"http://hu.dbpedia.org/resource/Terbium","http://dbpedia.org/ontology/abstract","A terbium a periódusos rendszer egyik eleme. Vegyjele Tb, rendszáma 65, nyelvújításkori neve terbeny. Ezüstfehér színű, a lantanoidák csoportjába tartozik. (en) svéd kémikus fedezte fel 1843-ban a svédországi (en) közelében; innen az elem neve."
"http://hu.dbpedia.org/resource/Terbium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terbium?oldid=23116864&ns=0"
"http://hu.dbpedia.org/resource/Terbium","http://dbpedia.org/ontology/wikiPageLength",7892
"http://hu.dbpedia.org/resource/Terbium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terbium"
"http://hu.wikipedia.org/wiki/Terbium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terbium"
