"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lotus_E22","http://www.w3.org/2000/01/rdf-schema#label","Lotus E22"
"http://hu.dbpedia.org/resource/Lotus_E22","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_autók"
"http://hu.dbpedia.org/resource/Lotus_E22","http://dbpedia.org/ontology/wikiPageID",1347418
"http://hu.dbpedia.org/resource/Lotus_E22","http://dbpedia.org/ontology/wikiPageRevisionID",21613771
"http://hu.dbpedia.org/resource/Lotus_E22","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120926183809/http:/www.lotusf1team.com/"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1autó_infobox"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2014_autók"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGros"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirelli"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lotus_F1_Team"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMald"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lotus_E21"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lotus_F1_Team"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/kép","Pastor Maldonado 2014 Singapore FP3.jpg"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lotus_E23_Hybrid"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/motor","Renault Renault Energy F1-2014 1.6L  V6 turbó"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/név","Lotus E22"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/tömeg",692
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/csapat","Lotus F1 Team"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/első",2014
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Pirelli"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/versenyek",19
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/utolsó",2014
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/váltó","Lotus 8 sebességes félautomata titán sebességváltó hátramenetű."
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Total_SA"
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/dobogó",0
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/elsőFelfüggesztés","Szénszálas alsó és felső lengőkarok működtet belső rocker keresztül kapcsolórúd rendszer. Ez összefügg a torziós rúd és lengéscsillapító egységével, amelyek belsejében található az első héjszerkezetű."
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/győzelem",0
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/hátsóFelfüggesztés","Szénszálas alsó és felső lengőkarok a vonórúd működtetett torziós rugók és keresztben beépített lengéscsillapító egységek, tetején a sebességváltó ház."
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/leggyorsabb",0
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/pilóták",13
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/pilóták",8
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/pole",0
"http://hu.dbpedia.org/resource/Lotus_E22","http://hu.dbpedia.org/property/versenysorozat","http://hu.dbpedia.org/resource/Formula–1"
