"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://www.w3.org/2000/01/rdf-schema#label","Hannes Wader"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_xyf"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_énekesek"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gitárosok"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bielefeldiek"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dalszerzők"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://dbpedia.org/ontology/wikiPageID",1230943
"http://hu.dbpedia.org/resource/Hannes_Wader","http://dbpedia.org/ontology/wikiPageRevisionID",22548305
"http://hu.dbpedia.org/resource/Hannes_Wader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://dbpedia.org/ontology/abstract","Hannes Wader (Bielefeld, 1942. június 23. –) német énekes-dalszerző, gitáros. A német baloldali körök fontos szereplője az 1970-es évektől, a dalaiban is feldolgozza a szocialista és kommunista ellenállást, nem csak Európában, hanem például Latin-Amerikában is."
"http://hu.dbpedia.org/resource/Hannes_Wader","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hannes_Wader?oldid=22548305&ns=0"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://dbpedia.org/ontology/wikiPageLength",2251
"http://hu.dbpedia.org/resource/Hannes_Wader","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hannes_Wader"
"http://hu.wikipedia.org/wiki/Hannes_Wader","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hannes_Wader"
