"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mawdryn_Undead","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Moffatt"
"http://hu.dbpedia.org/resource/Mawdryn_Undead","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Peter_Moffatt"
"http://hu.dbpedia.org/resource/State_of_Decay","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Moffatt"
"http://hu.dbpedia.org/resource/State_of_Decay","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Peter_Moffatt"
"http://hu.dbpedia.org/resource/The_Twin_Dilemma","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Moffatt"
"http://hu.dbpedia.org/resource/The_Twin_Dilemma","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Peter_Moffatt"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Moffatt"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Peter_Moffatt"
"http://hu.dbpedia.org/resource/The_Visitation","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Moffatt"
"http://hu.dbpedia.org/resource/The_Visitation","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Peter_Moffatt"
