"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ideasztézia","http://www.w3.org/2000/01/rdf-schema#label","Ideasztézia"
"http://hu.dbpedia.org/resource/Ideasztézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megismerés"
"http://hu.dbpedia.org/resource/Ideasztézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegtudomány"
"http://hu.dbpedia.org/resource/Ideasztézia","http://dbpedia.org/ontology/wikiPageID",1687207
"http://hu.dbpedia.org/resource/Ideasztézia","http://dbpedia.org/ontology/wikiPageRevisionID",23679775
"http://hu.dbpedia.org/resource/Ideasztézia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=k0hHSa3Lpxw"
"http://hu.dbpedia.org/resource/Ideasztézia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ed.ted.com/lessons/ideasthesia-how-do-ideas-feel-danko-nikolic"
"http://hu.dbpedia.org/resource/Ideasztézia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newscientist.com/article/dn20182-ideas-conjure-up-colour-for-swimming-synaesthete.html"
"http://hu.dbpedia.org/resource/Ideasztézia","http://dbpedia.org/ontology/wikiPageExternalLink","https://medium.com/@TotemAndToken/ideasthesia-art-genius-insanity-and-semiotics-7fff189634e2"
"http://hu.dbpedia.org/resource/Ideasztézia","http://dbpedia.org/ontology/wikiPageExternalLink","https://depaul.digication.com/the_future_of_museums/Michelle_Mustin_Super_Untitled_Audio_Criticism_and"
"http://hu.dbpedia.org/resource/Ideasztézia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180209002805/http:/www.somarts.org/ideasthesia/"
"http://hu.dbpedia.org/resource/Ideasztézia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danko-nikolic.com/synesthesia-ideasthesia/"
"http://hu.dbpedia.org/resource/Ideasztézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ideasztézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ideasztézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Ideasztézia","http://dbpedia.org/ontology/abstract","Az ideasztéziát olyan jelenségként definiálják, amelyben a fogalmak (induktorok) érzékelési élményeket idéznek elő (párhuzamos tényezők). A név az ókori görög ἰδέα (idéa) és αἴσθησις (aísthēsis) szavakból származik, jelentése ""fogalmak érzékelése"" vagy ""ötletek érzékelése"". Az ideasztézia fogalmának bevezetésének fő oka a szinesztézia jelentésbeli problémája volt. Míg a ""szinesztézia"" az érzékek egyesülését jelenti, az azt mutatták, hogy ezen szócikkben hagyományosan érintett jelenségek egy sorának helytelen magyarázata volt. A „együtt-érzékelést ” is jelölő szin-esztézis két érzékszervi elem egyesülését jelenti, kevés kapcsolódással a kognitív szinthez. Mások szerint azonban a jelenségek legtöbbjét, amelyet véletlenül összekapcsoltak a szinesztéziával, valójában a szemantikai reprezentációk váltják ki. Tehát, az inger jelentése az, ami fontos, nem pedig az érzékszervi érzékelésé, mint ahogy azt a szinesztézia sugallja. Más szavakkal, míg a szinesztézia feltételezi, hogy mind a triggert kiváltó (induktor), mind az ebből eredő tapasztalat (egyidejű) szenzoros természetű, addig az ideasztézia azt feltételezi, hogy csak az eredményül kapott tapasztalat szenzoros természetű, míg a trigger szemantikus. Időközben az ideasztézia fogalma olyan elméletté fejlődött ki, amellyel érzékeljük, és a kutatás kiterjedt a szinesztézián túl más témákra is — mivel az ideasztézia fogalma alkalmazhatóvá vált mindennapi felfogásunkban . Az ideasztéziát a művészet elméleti megközelítésében is alkalmazták. Az ideasztézia kutatása fontos következményekkel jár az emberi tudatos élmény rejtélyének megoldásában, amely az ideasztézia szerint annak alapjául szolgál, hogy hogyan aktiváljuk a koncepciókat."
"http://hu.dbpedia.org/resource/Ideasztézia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ideasztézia?oldid=23679775&ns=0"
"http://hu.dbpedia.org/resource/Ideasztézia","http://dbpedia.org/ontology/wikiPageLength",12967
"http://hu.dbpedia.org/resource/Ideasztézia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ideasztézia"
"http://hu.wikipedia.org/wiki/Ideasztézia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ideasztézia"
