"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(közélet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(közélet)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (közélet)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(közélet)","http://dbpedia.org/ontology/wikiPageID",67757
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(közélet)","http://dbpedia.org/ontology/wikiPageRevisionID",4600938
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(közélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(közélet)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(közélet)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közélet"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(közélet)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (közélet)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(közélet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(közélet)?oldid=4600938&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(média)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(közélet)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(politika)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(közélet)"
