"subject","predicate","object"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://www.w3.org/2000/01/rdf-schema#label","Circus Maximus"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099k7"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_ókori_építményei"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://dbpedia.org/ontology/wikiPageID",59966
"http://hu.dbpedia.org/resource/Circus_Maximus","http://dbpedia.org/ontology/wikiPageRevisionID",23205360
"http://hu.dbpedia.org/resource/Circus_Maximus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romasegreta.it/ripa/circomassimo.htm"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaspqr.it/roma/Circo-massimo.htm"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310202415/http:/www2.comune.roma.it/sovraintendenza/english/albero/139/126/844/841/scheda.asp"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://hu.dbpedia.org/property/kép","Circus-Maximus.jpg"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://hu.dbpedia.org/property/képaláírás","A Circus Maximus versenypályája"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Circus_Maximus","http://dbpedia.org/ontology/abstract","A Circus Maximus ókori aréna és szórakoztatásra használt hely volt Rómában. Az Aventinus és a Palatinus dombok közti völgyben helyezkedik el, a Via del Circo Massimo nevű úton. Az i. e. 4. századtól i. sz. 549-ig folyamatosan tartottak itt játékokat, versenyeket."
"http://hu.dbpedia.org/resource/Circus_Maximus","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Circus_Maximus?oldid=23205360&ns=0"
"http://hu.dbpedia.org/resource/Circus_Maximus","http://dbpedia.org/ontology/wikiPageLength",3996
"http://hu.dbpedia.org/resource/Circus_Maximus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Circus_Maximus"
"http://hu.wikipedia.org/wiki/Circus_Maximus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Circus_Maximus"
