"subject","predicate","object"
"http://hu.dbpedia.org/resource/Döníz","http://www.w3.org/2000/01/rdf-schema#label","Döníz"
"http://hu.dbpedia.org/resource/Döníz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Döníz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Döníz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Döníz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női__keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Döníz","http://dbpedia.org/ontology/wikiPageID",23318
"http://hu.dbpedia.org/resource/Döníz","http://dbpedia.org/ontology/wikiPageRevisionID",12336062
"http://hu.dbpedia.org/resource/Döníz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dionízia"
"http://hu.dbpedia.org/resource/Döníz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Döníz?oldid=12336062&ns=0"
"http://hu.dbpedia.org/resource/Döníz","http://dbpedia.org/ontology/wikiPageLength",230
"http://hu.dbpedia.org/resource/Döníz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Döníz"
"http://hu.wikipedia.org/wiki/Döníz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Döníz"
