"subject","predicate","object"
"http://hu.dbpedia.org/resource/Actio_Catholica","http://dbpedia.org/ontology/bodyDiscovered","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Albertus_Magnus","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Barat_Szent_Magdolna-Zsófia","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Bellarmin_Szent_Róbert","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Bellarmin_Szent_Róbert","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Bosco_Szent_János","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Cafasso_Szent_József","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Claret_Szent_Antal_Mária","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Eudes_Szent_János","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Morus_Tamás","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Ogilvie_Szent_János","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Parzhami_Szent_Konrád","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Parzhami_Szent_Konrád","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Pelletier_Szent_Mária-Eufrázia","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Szent_Kim_András","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa","http://www.w3.org/2000/01/rdf-schema#label","XI. Piusz pápa"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012yg1"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánói_érsekek"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
