"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://www.w3.org/2000/01/rdf-schema#label","Sinkó Ervin"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryvy2z"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkásmozgalom"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apatiniak"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábiak"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bácsmegyei_Napló"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmi_szocialisták"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasárnapi_Kör_tagjai"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidó_Szabadka"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://dbpedia.org/ontology/wikiPageID",772639
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://dbpedia.org/ontology/wikiPageRevisionID",23848754
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiraveronika.hu/sinko_ervin.pdf"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Ffrom_page=result&page=details&dbname=database_ikn&group=1&bib1id=20003&bib1field=0&term=69977&too_many_records=false&rc=3&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02200/02228/html/06/480.html"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyugat.oszk.hu/html/alkotok/sinkoe.htm"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06000/06079/html/"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://xmlns.com/foaf/0.1/name","Sinkó Ervin"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sinkó_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
