"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anma","http://www.w3.org/2000/01/rdf-schema#label","Anma"
"http://hu.dbpedia.org/resource/Anma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Anma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetgyógyászat"
"http://hu.dbpedia.org/resource/Anma","http://dbpedia.org/ontology/wikiPageID",1719640
"http://hu.dbpedia.org/resource/Anma","http://dbpedia.org/ontology/wikiPageRevisionID",23894146
"http://hu.dbpedia.org/resource/Anma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aobta.org"
"http://hu.dbpedia.org/resource/Anma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aobta.org/"
"http://hu.dbpedia.org/resource/Anma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Anma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Masszázs_fajták"
"http://hu.dbpedia.org/resource/Anma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánul"
"http://hu.dbpedia.org/resource/Anma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Anma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Anma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anma","http://hu.dbpedia.org/property/date",20200511132040
"http://hu.dbpedia.org/resource/Anma","http://hu.dbpedia.org/property/url","http://www.aobta.org/"
"http://hu.dbpedia.org/resource/Anma","http://dbpedia.org/ontology/abstract","Az anma kifejezés (japánul: 按摩) a tradicionális japán masszázs egyik fajtájára és az ennek művészetét gyakorló szakemberre is utal. A modern shiatsu is nagyrészt az anma alapjaira épül."
"http://hu.dbpedia.org/resource/Anma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anma?oldid=23894146&ns=0"
"http://hu.dbpedia.org/resource/Anma","http://dbpedia.org/ontology/wikiPageLength",7834
"http://hu.dbpedia.org/resource/Anma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anma"
"http://hu.wikipedia.org/wiki/Anma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anma"
