"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Neuraminidáz-gátlók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Neuraminidáz-gátlók","http://www.w3.org/2000/01/rdf-schema#label","Neuraminidáz-gátlók"
"http://hu.dbpedia.org/resource/Kategória:Neuraminidáz-gátlók","http://dbpedia.org/ontology/wikiPageID",177502
"http://hu.dbpedia.org/resource/Kategória:Neuraminidáz-gátlók","http://dbpedia.org/ontology/wikiPageRevisionID",13417350
"http://hu.dbpedia.org/resource/Kategória:Neuraminidáz-gátlók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Neuraminidáz-gátlók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Neuraminidáz-gátlók","http://www.w3.org/2004/02/skos/core#prefLabel","Neuraminidáz-gátlók"
"http://hu.dbpedia.org/resource/Kategória:Neuraminidáz-gátlók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Neuraminidáz-gátlók?oldid=13417350&ns=14"
"http://hu.dbpedia.org/resource/Oszeltamivir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuraminidáz-gátlók"
"http://hu.dbpedia.org/resource/Zanamivir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuraminidáz-gátlók"
