"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország az 1983-as úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_úszó-Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1280002
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22198751
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_úszó-Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl-j"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/cím","Magyarország"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/dátum",1983
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/előző",1981
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/esemény",1983
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/következő",1985
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Buunk 2"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Sudár, Budavári, Somossy, Kuncz 1-1"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Hagiu 1"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Somossy, Sudár 1-1"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Kuncz 3"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Otto 3"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Horkai, Csapó 1-1"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Obschernikat, Stamm 1-1"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Somossy 2"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Aantjes, van Belkum, Noordegraap 1-1"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Gerendás, Horkai 2-2"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Prokopcsuk, Naumov, Kabanov, Mendigaljev, Sagajev 1-1"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Horkai, Kuncz, Csapó 1-1"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Somossy 4"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Budavári 6"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Csapó 2-2"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Bebic 2"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Djuho 3"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Budavári 3"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Landeweerd 4"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Estiarte, A. Aguilar 3-3"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Campagna 1"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Budavári 2,"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Budavári, Csapó 2-2"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Osselmann, Lobb 2-2"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Kis, Gerendás,  Csapó, Tóth 1-1"
"http://hu.dbpedia.org/resource/Magyarország_az_1983-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/gólszerző","Fiorillo 2"
