"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arlon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-LX"
"http://hu.dbpedia.org/resource/Arlon_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-LX"
"http://hu.dbpedia.org/resource/Bastogne_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-LX"
"http://hu.dbpedia.org/resource/Bouillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-LX"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-LX"
"http://hu.dbpedia.org/resource/Marche-en-Famenne_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-LX"
"http://hu.dbpedia.org/resource/Neufchâteau_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-LX"
"http://hu.dbpedia.org/resource/Sablon:BE-PROV-LX","http://dbpedia.org/ontology/wikiPageID",275206
"http://hu.dbpedia.org/resource/Sablon:BE-PROV-LX","http://dbpedia.org/ontology/wikiPageRevisionID",13997050
"http://hu.dbpedia.org/resource/Sablon:BE-PROV-LX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:BE-PROV-LX?oldid=13997050&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-LX"
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-LX"
"http://hu.dbpedia.org/resource/Virton_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-LX"
