"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bigode"
"http://hu.dbpedia.org/resource/Bigode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bigode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bigode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bigode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bigode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bigode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bigode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bigode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bigode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bigode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bigode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bigode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bigode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bigode","http://www.w3.org/2000/01/rdf-schema#label","Bigode"
"http://hu.dbpedia.org/resource/Bigode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f4r0r"
"http://hu.dbpedia.org/resource/Bigode","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Belo_Horizonte"
"http://hu.dbpedia.org/resource/Bigode","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Bigode","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Belo_Horizonte"
"http://hu.dbpedia.org/resource/Bigode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Bigode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Bigode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bigode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fluminense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Bigode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Mineiro_labdarúgói"
"http://hu.dbpedia.org/resource/Bigode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_labdarúgói"
"http://hu.dbpedia.org/resource/Bigode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bigode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Bigode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bigode","http://dbpedia.org/ontology/wikiPageID",1178619
"http://hu.dbpedia.org/resource/Bigode","http://dbpedia.org/ontology/wikiPageRevisionID",15854254
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/halálozásiDátum",2003
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/név","Bigode"
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/teljesNév","João Ferreira"
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/évek",1952
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/évek",1950
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/évek",1943
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/évek",1940
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fluminense_FC"
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Mineiro"
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Belo_Horizonte"
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Belo_Horizonte"
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/válogatottOrszág","Brazília"
"http://hu.dbpedia.org/resource/Bigode","http://hu.dbpedia.org/property/válogatottÉvek",1949
"http://hu.dbpedia.org/resource/Bigode","http://dbpedia.org/ontology/abstract","João Ferreira, általában Bigode – portugálul Bajusz (Belo Horizonte, 1922. április 4. – Belo Horizonte, 2003. július 31.), brazil labdarúgóhátvéd."
"http://hu.dbpedia.org/resource/Bigode","http://dbpedia.org/ontology/appearancesInNationalTeam",11
"http://hu.dbpedia.org/resource/Bigode","http://dbpedia.org/ontology/birthName","João Ferreira"
"http://hu.dbpedia.org/resource/Bigode","http://dbpedia.org/ontology/nationalYears","1949"
"http://hu.dbpedia.org/resource/Bigode","http://dbpedia.org/ontology/years","1952"
"http://hu.dbpedia.org/resource/Bigode","http://dbpedia.org/ontology/years","1943"
"http://hu.dbpedia.org/resource/Bigode","http://dbpedia.org/ontology/years","1940"
"http://hu.dbpedia.org/resource/Bigode","http://dbpedia.org/ontology/years","1950"
"http://hu.dbpedia.org/resource/Bigode","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Bigode","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Mineiro"
"http://hu.dbpedia.org/resource/Bigode","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fluminense_FC"
"http://hu.dbpedia.org/resource/Bigode","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Bigode","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bigode?oldid=15854254&ns=0"
"http://hu.dbpedia.org/resource/Bigode","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/Bigode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bigode"
"http://hu.wikipedia.org/wiki/Bigode","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bigode"
