"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jakes","http://www.w3.org/2000/01/rdf-schema#label","Jakes"
"http://hu.dbpedia.org/resource/Jakes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pc5vbf"
"http://hu.dbpedia.org/resource/Jakes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_települései"
"http://hu.dbpedia.org/resource/Jakes","http://dbpedia.org/ontology/wikiPageID",23780
"http://hu.dbpedia.org/resource/Jakes","http://dbpedia.org/ontology/wikiPageRevisionID",22247889
"http://hu.dbpedia.org/resource/Jakes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Jakes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jakes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Jakes","http://dbpedia.org/ontology/abstract","Jakes falu Bosznia-Hercegovinában a Boszniai Szerb Köztársaságban a ."
"http://hu.dbpedia.org/resource/Jakes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakes?oldid=22247889&ns=0"
"http://hu.dbpedia.org/resource/Jakes","http://dbpedia.org/ontology/wikiPageLength",698
"http://hu.dbpedia.org/resource/Jakes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakes"
"http://hu.wikipedia.org/wiki/Jakes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakes"
