"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azucsi–Momojama-kor","http://www.w3.org/2000/01/rdf-schema#label","Azucsi–Momojama-kor"
"http://hu.dbpedia.org/resource/Azucsi–Momojama-kor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cl7s"
"http://hu.dbpedia.org/resource/Azucsi–Momojama-kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azucsi"
"http://hu.dbpedia.org/resource/Azucsi–Momojama-kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelmi_korszakok"
"http://hu.dbpedia.org/resource/Azucsi–Momojama-kor","http://dbpedia.org/ontology/wikiPageID",443265
"http://hu.dbpedia.org/resource/Azucsi–Momojama-kor","http://dbpedia.org/ontology/wikiPageRevisionID",23617380
"http://hu.dbpedia.org/resource/Azucsi–Momojama-kor","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.samurai-archives.com/index.php%3Ftitle=Azuchi-Momoyama_Period"
"http://hu.dbpedia.org/resource/Azucsi–Momojama-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Azucsi–Momojama-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Azucsi–Momojama-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Azucsi–Momojama-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Azucsi–Momojama-kor","http://hu.dbpedia.org/property/date",20120902125800
"http://hu.dbpedia.org/resource/Azucsi–Momojama-kor","http://hu.dbpedia.org/property/url","http://wiki.samurai-archives.com/index.php%3Ftitle=Azuchi-Momoyama_Period"
"http://hu.dbpedia.org/resource/Azucsi–Momojama-kor","http://dbpedia.org/ontology/abstract","Az Azucsi–Momojama-kor (安土桃山時代, Azucsi–Momojama dzsidai) japán történelmi korszak (1568–1600), európai fogalmakkal a középkorból a kora újkorba való átmenet ideje, messze ható társadalmi változásokkal, kulturális fellendüléssel. Majdnem egy évszázados polgárháború (hadakozó fejedelemségek kora) után több nagy hatalmú főúr (daimjók) központosítási törekvésekkel Kiotó, a főváros felé indult, egy kisebb földbirtokos, Oda Nobunaga diadalmaskodott, 1573-ban elűzte az utolsó Asikaga sógunt (Muromacsi-bakufu), és részben pacifikálta, „egy kard alatt egyesítette” az országot. 1582-ben bekövetkezett halála után egyik vezére, Tojotomi Hidejosi folytatta művét, 1591-re minden ellenállást elfojtott, s a császár nevében mint „palatinus” (kampaku) kormányozta Japánt. Egységes földbérleti és adóreformot vezetett be, megszilárdítva a parasztság helyzetét, ugyanakkor drákói törvényekkel merevítette meg a kasztrendszert (kereskedők és szamurájok falun nem lakhattak, paraszt fegyvert nem viselhetett stb.). Nobunagával szemben nem tűrte tovább a keresztény misszionáriusok térhódítását, korlátozta a nyugati országokkal való kereskedést, két sikertelen hadjáratot vezetett (1592, 1597) Korea és Kína ellen, majd 1598-ban meghalt. A két országegyesítő hegemón művét az a Tokugava Iejaszu fejezte be, aki Hidejosi fia, Hidejori egyesült párthívei fölött döntő győzelmet aratott a japán belháborúk legnagyobb ütközetében, az 1600-as szekigaharai csatában, és megalapozta a Tokugava-sógunátus két és fél évszázados uralmát. Ebben a korban zajlottak a nagy várépítések (Nobunagáé Azucsiban, Hidejosié a Momojama hegyén stb.), a harcias atmoszférával szöges ellentétben ekkor alakultak ki a teaszertartás máig élő rítusai (Szen no Rikjú), indult új virágzásnak a festészet (paraván- és falfestészet, ), s kezdett kicsírázni a kabuki színház. Ezzel a korszakkal szűnt meg a külvilág iránti fogékonyság, s ezután kezdődött a 19. század közepéig tartó hosszú izoláció."
"http://hu.dbpedia.org/resource/Azucsi–Momojama-kor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azucsi–Momojama-kor?oldid=23617380&ns=0"
"http://hu.dbpedia.org/resource/Azucsi–Momojama-kor","http://dbpedia.org/ontology/wikiPageLength",2889
"http://hu.dbpedia.org/resource/Azucsi–Momojama-kor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azucsi–Momojama-kor"
"http://hu.dbpedia.org/resource/Adzucsi–Momojama-kor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azucsi–Momojama-kor"
"http://hu.dbpedia.org/resource/Azuchi–Momoyama-kor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azucsi–Momojama-kor"
"http://hu.dbpedia.org/resource/Azucsi-Momojama-kor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azucsi–Momojama-kor"
"http://hu.wikipedia.org/wiki/Azucsi–Momojama-kor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azucsi–Momojama-kor"
