"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajnalka_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Hajnalka (keresztnév)"
"http://hu.dbpedia.org/resource/Hajnalka_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Hajnalka_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hajnalka_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hajnalka_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",23887
"http://hu.dbpedia.org/resource/Hajnalka_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",20713941
"http://hu.dbpedia.org/resource/Hajnalka_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hajnalka_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hajnalka_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fercsik-raátz"
"http://hu.dbpedia.org/resource/Hajnalka_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajnalka_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hajnalka_(keresztnév)","http://dbpedia.org/ontology/abstract","A Hajnalka magyar eredetű női név, 19. századi alkotás a hajnal szóból, egyben virágnév is."
"http://hu.dbpedia.org/resource/Hajnalka_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajnalka_(keresztnév)?oldid=20713941&ns=0"
"http://hu.dbpedia.org/resource/Hajnalka_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1844
"http://hu.dbpedia.org/resource/Hajnalka_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajnalka_(keresztnév)"
"http://hu.dbpedia.org/resource/Hajnal_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hajnalka_(keresztnév)"
"http://hu.wikipedia.org/wiki/Hajnalka_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajnalka_(keresztnév)"
