"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisdivény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisdivény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisdivény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisdivény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisdivény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisdivény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisdivény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisdivény","http://www.w3.org/2000/01/rdf-schema#label","Kisdivény"
"http://hu.dbpedia.org/resource/Kisdivény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k6d3"
"http://hu.dbpedia.org/resource/Kisdivény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Kisdivény","http://dbpedia.org/ontology/wikiPageID",42284
"http://hu.dbpedia.org/resource/Kisdivény","http://dbpedia.org/ontology/wikiPageRevisionID",23568431
"http://hu.dbpedia.org/resource/Kisdivény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/%3Fq=node/3&mon=5111335"
"http://hu.dbpedia.org/resource/Kisdivény","http://dbpedia.org/ontology/wikiPageExternalLink","http://travel-to-slovakia.biz/slov_s/divinka/index.htm"
"http://hu.dbpedia.org/resource/Kisdivény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/divinka/divinka.html"
"http://hu.dbpedia.org/resource/Kisdivény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2886"
