"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://www.w3.org/2000/01/rdf-schema#label","A Romlás virágai"
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verseskötetek"
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://dbpedia.org/ontology/wikiPageID",1751769
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://dbpedia.org/ontology/wikiPageRevisionID",23715294
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://hu.dbpedia.org/property/alcím","Antológia"
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://hu.dbpedia.org/property/kép","Fleurs-du-mal titel.jpg"
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://hu.dbpedia.org/property/képaláírás","A verseskötet 1900-as kiadásának borítója"
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélés_(műfaj)"
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://hu.dbpedia.org/property/név","A Romlás virágai"
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Charles_Baudelaire"
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1857
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://hu.dbpedia.org/property/részei",6
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://dbpedia.org/ontology/abstract","A Romlás virágai Charles Baudelaire szimbolista költő verseskötete. A mű eredeti kiadásának francia címe Les Fleurs du Mal, első kötetét 1857-ben adták ki, amely 100 költeményt tartalmazott. A kiadvány Baudelaire egyetlen verseskötete, az első kiadást később két újabb, bővített változat követte. A kötet megjelenése nagy felháborodást váltott ki a korabeli sajtóban, a versekben megjelenő és erotika miatt a költeményeket közerkölcsöt sértőnek titulálták. Az ügy a bíróság elé került, és az eljárás végén a kötet hat versét betiltották. Ugyanakkor A Romlás virágainak hatása a modern irodalomra vitathatatlan: a verseskötetben megjelenő csökkenő tudatosság erőteljesen befolyásolta számos szimbolista költő, köztük Stéphane Mallarmé, Arthur Rimbaud és Paul Verlaine művészetét is."
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Romlás_virágai?oldid=23715294&ns=0"
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://dbpedia.org/ontology/wikiPageLength",5120
"http://hu.dbpedia.org/resource/A_Romlás_virágai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Romlás_virágai"
"http://hu.wikipedia.org/wiki/A_Romlás_virágai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Romlás_virágai"
