"subject","predicate","object"
"http://hu.dbpedia.org/resource/Figure_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Figure_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Figure_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Figure_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Figure_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Figure_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Figure_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Figure_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Figure_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Figure_8","http://www.w3.org/2000/01/rdf-schema#label","Figure 8"
"http://hu.dbpedia.org/resource/Figure_8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h88cx"
"http://hu.dbpedia.org/resource/Figure_8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Figure_8","http://dbpedia.org/ontology/wikiPageID",875438
"http://hu.dbpedia.org/resource/Figure_8","http://dbpedia.org/ontology/wikiPageRevisionID",23901700
"http://hu.dbpedia.org/resource/Figure_8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r471955"
"http://hu.dbpedia.org/resource/Figure_8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/reviews/elliott-smith/2127"
"http://hu.dbpedia.org/resource/Figure_8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/artists/elliott-smith/albumguide"
"http://hu.dbpedia.org/resource/Figure_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Figure_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Figure_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Figure_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Figure_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Figure_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Figure_8","http://hu.dbpedia.org/property/borító","Elliott Smith - Figure 8 .png"
"http://hu.dbpedia.org/resource/Figure_8","http://hu.dbpedia.org/property/cím","Figure 8"
"http://hu.dbpedia.org/resource/Figure_8","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Elliott_Smith"
"http://hu.dbpedia.org/resource/Figure_8","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Elliott_Smith"
