"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://www.w3.org/2000/01/rdf-schema#label","Ichthyaetus"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gm1cc"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ichthyaetus"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://dbpedia.org/ontology/wikiPageID",646519
"http://hu.dbpedia.org/resource/Ichthyaetus","http://dbpedia.org/ontology/wikiPageRevisionID",22482690
"http://hu.dbpedia.org/resource/Ichthyaetus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html%23sternidae"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&tbs=isch%3A1&sa=1&q=Ichthyaetus&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://hu.dbpedia.org/property/name","Ichthyaetus"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szerecsensirály"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Ichthyaetus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sirályfélék"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://hu.dbpedia.org/property/wikicommonscat","Ichthyaetus"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://hu.dbpedia.org/property/wikispecies","Larus"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://hu.dbpedia.org/property/genus","Ichthyaetus"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://hu.dbpedia.org/property/genusAuthority","Kaup 1829"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://dbpedia.org/ontology/abstract","Az Ichthyaetus a madarak osztályának lilealakúak (Charadriiformes) rendjébe és a sirályfélék (Laridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Ichthyaetus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ichthyaetus?oldid=22482690&ns=0"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://dbpedia.org/ontology/wikiPageLength",1873
"http://hu.dbpedia.org/resource/Ichthyaetus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ichthyaetus"
"http://hu.wikipedia.org/wiki/Ichthyaetus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ichthyaetus"
