"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perindopril","http://www.w3.org/2000/01/rdf-schema#label","Perindopril"
"http://hu.dbpedia.org/resource/Perindopril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3mp5"
"http://hu.dbpedia.org/resource/Perindopril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C09"
"http://hu.dbpedia.org/resource/Perindopril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Perindopril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Perindopril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ACE-gátlók"
"http://hu.dbpedia.org/resource/Perindopril","http://dbpedia.org/ontology/wikiPageID",240997
"http://hu.dbpedia.org/resource/Perindopril","http://dbpedia.org/ontology/wikiPageRevisionID",23574802
"http://hu.dbpedia.org/resource/Perindopril","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104150249/http:/coversyl.com/"
"http://hu.dbpedia.org/resource/Perindopril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ACEgátlók"
"http://hu.dbpedia.org/resource/Perindopril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Perindopril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perindopril","http://hu.dbpedia.org/property/c",19
"http://hu.dbpedia.org/resource/Perindopril","http://hu.dbpedia.org/property/casszám",107133
"http://hu.dbpedia.org/resource/Perindopril","http://hu.dbpedia.org/property/h",32
"http://hu.dbpedia.org/resource/Perindopril","http://hu.dbpedia.org/property/iupacnév",1
"http://hu.dbpedia.org/resource/Perindopril","http://hu.dbpedia.org/property/kép","Perindopril structure.svg"
"http://hu.dbpedia.org/resource/Perindopril","http://hu.dbpedia.org/property/molekulatömeg",368.468
"http://hu.dbpedia.org/resource/Perindopril","http://hu.dbpedia.org/property/méret",260
"http://hu.dbpedia.org/resource/Perindopril","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/Perindopril","http://hu.dbpedia.org/property/pubchem",107807
"http://hu.dbpedia.org/resource/Perindopril","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Perindopril","http://hu.dbpedia.org/property/atcelőtag","9.0"
"http://hu.dbpedia.org/resource/Perindopril","http://hu.dbpedia.org/property/atcutótag","AA04"
"http://hu.dbpedia.org/resource/Perindopril","http://hu.dbpedia.org/property/drugbank","APRD01178"
"http://hu.dbpedia.org/resource/Perindopril","http://hu.dbpedia.org/property/inn","perindopril"
"http://hu.dbpedia.org/resource/Perindopril","http://dbpedia.org/ontology/abstract","A perindopril (Coversyl) egy hosszú hatású gyógyszer.A hatása 24 órán keresztül tart."
"http://hu.dbpedia.org/resource/Perindopril","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perindopril?oldid=23574802&ns=0"
"http://hu.dbpedia.org/resource/Perindopril","http://dbpedia.org/ontology/wikiPageLength",7107
"http://hu.dbpedia.org/resource/Perindopril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perindopril"
"http://hu.wikipedia.org/wiki/Perindopril","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perindopril"
