"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alatri","http://www.w3.org/2000/01/rdf-schema#label","Alatri"
"http://hu.dbpedia.org/resource/Alatri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049jq3"
"http://hu.dbpedia.org/resource/Alatri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frosinone_megye_települései"
"http://hu.dbpedia.org/resource/Alatri","http://dbpedia.org/ontology/wikiPageID",512578
"http://hu.dbpedia.org/resource/Alatri","http://dbpedia.org/ontology/wikiPageRevisionID",21764529
"http://hu.dbpedia.org/resource/Alatri","http://xmlns.com/foaf/0.1/name","Alatri"
"http://hu.dbpedia.org/resource/Alatri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Alatri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alatri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Alatri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Alatri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frosinone_megye_települései"
"http://hu.dbpedia.org/resource/Alatri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alatri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alatri","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Alatri","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Alatri","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Alatri","http://hu.dbpedia.org/property/kép","Alatri Arcobaleno.jpg"
"http://hu.dbpedia.org/resource/Alatri","http://hu.dbpedia.org/property/név","Alatri"
"http://hu.dbpedia.org/resource/Alatri","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Alatri","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Alatri","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Alatri","http://hu.dbpedia.org/property/terület",97.23
"http://hu.dbpedia.org/resource/Alatri","http://hu.dbpedia.org/property/régió","Lazio"
"http://hu.dbpedia.org/resource/Alatri","http://hu.dbpedia.org/property/tszf",502
"http://hu.dbpedia.org/resource/Alatri","http://dbpedia.org/ontology/abstract","Alatri (latinul: Aletrium) kisváros Olaszország Lazio tartományában, Rómától mintegy 90 kilométerre délkeletre. Lakossága mintegy 30 000 fő."
"http://hu.dbpedia.org/resource/Alatri","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lazio"
"http://hu.dbpedia.org/resource/Alatri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alatri?oldid=21764529&ns=0"
"http://hu.dbpedia.org/resource/Alatri","http://dbpedia.org/ontology/wikiPageLength",1906
"http://hu.dbpedia.org/resource/Alatri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alatri"
"http://hu.wikipedia.org/wiki/Alatri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alatri"
