"subject","predicate","object"
"http://hu.dbpedia.org/resource/Šugrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Šugrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Šugrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Šugrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Šugrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Šugrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Šugrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Šugrin","http://www.w3.org/2000/01/rdf-schema#label","Šugrin"
"http://hu.dbpedia.org/resource/Šugrin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h97wj_"
"http://hu.dbpedia.org/resource/Šugrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirot_község_települései"
"http://hu.dbpedia.org/resource/Šugrin","http://dbpedia.org/ontology/wikiPageID",880174
"http://hu.dbpedia.org/resource/Šugrin","http://dbpedia.org/ontology/wikiPageRevisionID",22596959
"http://hu.dbpedia.org/resource/Šugrin","http://xmlns.com/foaf/0.1/name","Šugrin"
"http://hu.dbpedia.org/resource/Šugrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Šugrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Šugrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Šugrin","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Šugrin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Šugrin","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Šugrin","http://hu.dbpedia.org/property/név","Šugrin"
"http://hu.dbpedia.org/resource/Šugrin","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Šugrin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Šugrin","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Šugrin","http://hu.dbpedia.org/property/helyiNév","Шугрин"
"http://hu.dbpedia.org/resource/Šugrin","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Šugrin","http://hu.dbpedia.org/property/körzethívószám",10
"http://hu.dbpedia.org/resource/Šugrin","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",794
"http://hu.dbpedia.org/resource/Šugrin","http://hu.dbpedia.org/property/körzet","Piroti"
"http://hu.dbpedia.org/resource/Šugrin","http://hu.dbpedia.org/property/község","Pirot"
"http://hu.dbpedia.org/resource/Šugrin","http://dbpedia.org/ontology/abstract","Šugrin (cirill betűkkel Шугрин) egy falu Szerbiában, a , a ."
"http://hu.dbpedia.org/resource/Šugrin","http://dbpedia.org/ontology/areaCode","010"
"http://hu.dbpedia.org/resource/Šugrin","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Šugrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Šugrin?oldid=22596959&ns=0"
"http://hu.dbpedia.org/resource/Šugrin","http://dbpedia.org/ontology/wikiPageLength",1603
"http://hu.dbpedia.org/resource/Šugrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Šugrin"
"http://hu.wikipedia.org/wiki/Šugrin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Šugrin"
