"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ókeresztény_művészet","http://www.w3.org/2000/01/rdf-schema#label","Ókeresztény művészet"
"http://hu.dbpedia.org/resource/Ókeresztény_művészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yfhp"
"http://hu.dbpedia.org/resource/Ókeresztény_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Ókeresztény_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_művészet"
"http://hu.dbpedia.org/resource/Ókeresztény_művészet","http://dbpedia.org/ontology/wikiPageID",50799
"http://hu.dbpedia.org/resource/Ókeresztény_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",22746831
"http://hu.dbpedia.org/resource/Ókeresztény_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/ttkuj/8het/muvtori/muvtori8.html"
"http://hu.dbpedia.org/resource/Ókeresztény_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység2."
"http://hu.dbpedia.org/resource/Ókeresztény_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ókeresztény_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ókeresztény_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Ókeresztény_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Ókeresztény_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ókeresztény_művészet","http://dbpedia.org/ontology/abstract","Az ókeresztény művészet az első évszázadokban fejlődött ki a Római Birodalom egész területén. Fejlődése nyomon követhető 2. századból fennmaradt első emlékektől a népvándorlás kori és a nyugati preromán vagy karoling művészet megjelenéséig, illetve a keleti bizánci művészet kialakulásáig. Kezdetben a római antik művészettel is párhuzamosan fejlődött. Constantius császár 313-ban írt rendelete nagy fordulatot jelentett a keresztény művészetben, hiszen nyilvánosan is fejlődhetett. A korai kereszténység legelterjedtebb templomformája a bazilika volt. Az ókeresztény művészet csak a katakombák (a szegény és üldözött keresztények föld alatti és sziklába vájt temetkező és gyülekező helyei) falait díszítő festményekre és valamivel később a kőszarkofágok reliefjeire szorítkozott."
"http://hu.dbpedia.org/resource/Ókeresztény_művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ókeresztény_művészet?oldid=22746831&ns=0"
"http://hu.dbpedia.org/resource/Ókeresztény_művészet","http://dbpedia.org/ontology/wikiPageLength",8074
"http://hu.dbpedia.org/resource/Ókeresztény_művészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ókeresztény_művészet"
"http://hu.dbpedia.org/resource/Ókeresztény_építészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókeresztény_művészet"
"http://hu.wikipedia.org/wiki/Ókeresztény_művészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ókeresztény_művészet"
