"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Norvégiában","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Norvégiában"
"http://hu.dbpedia.org/resource/Buddhizmus_Norvégiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Buddhizmus_Norvégiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia"
"http://hu.dbpedia.org/resource/Buddhizmus_Norvégiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_Norvégiában","http://dbpedia.org/ontology/wikiPageID",1424851
"http://hu.dbpedia.org/resource/Buddhizmus_Norvégiában","http://dbpedia.org/ontology/wikiPageRevisionID",20126034
"http://hu.dbpedia.org/resource/Buddhizmus_Norvégiában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080327074843/http:/www.norway.lk:80/policy/Buddhism+in+Norway/Buddhism+in+Norway.htm"
"http://hu.dbpedia.org/resource/Buddhizmus_Norvégiában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhismtoday.com/english/world/country/026-Norway.htm"
"http://hu.dbpedia.org/resource/Buddhizmus_Norvégiában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhistforbundet.no"
"http://hu.dbpedia.org/resource/Buddhizmus_Norvégiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Buddhizmus_Norvégiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Norvégiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_Norvégiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No"
"http://hu.dbpedia.org/resource/Buddhizmus_Norvégiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Buddhizmus_Norvégiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhizmus_Norvégiában","http://dbpedia.org/ontology/abstract","A buddhizmus Norvégiában az 1970-es évek elejétől létezik, miután néhány hagyományosan buddhista országból érkeztek bevándorlók a skandináv országba, elsősorban Vietnámból. A norvég buddhista szövetséget 1979-ben alapította két buddhista csoport, a The Zen School és a Karma Tashi Ling buddhistsenter. Céljuk egy olyan szervezet létrehozása volt, amely képes közös érdeklődési körbe tartozó ügyek megvitatására. 2013-ra a Norvégiában hivatalosan bejegyzett buddhisták száma közel 50 000 fő volt, amely a teljes lakosság 0,7% – 1%-a. A regisztrált buddhisták mintegy 5%-a norvég etnikumú."
"http://hu.dbpedia.org/resource/Buddhizmus_Norvégiában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Norvégiában?oldid=20126034&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Norvégiában","http://dbpedia.org/ontology/wikiPageLength",5541
"http://hu.dbpedia.org/resource/Buddhizmus_Norvégiában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Norvégiában"
"http://hu.wikipedia.org/wiki/Buddhizmus_Norvégiában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Norvégiában"
