"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nidirana","http://www.w3.org/2000/01/rdf-schema#label","Nidirana"
"http://hu.dbpedia.org/resource/Nidirana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Nidirana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_békafélék"
"http://hu.dbpedia.org/resource/Nidirana","http://dbpedia.org/ontology/wikiPageID",1716819
"http://hu.dbpedia.org/resource/Nidirana","http://dbpedia.org/ontology/wikiPageRevisionID",23679849
"http://hu.dbpedia.org/resource/Nidirana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Nidirana"
"http://hu.dbpedia.org/resource/Nidirana","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Ranidae/Nidirana"
"http://hu.dbpedia.org/resource/Nidirana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=1094693"
"http://hu.dbpedia.org/resource/Nidirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nidirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nidirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nidirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nidirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Nidirana","http://hu.dbpedia.org/property/date",20200724110906
"http://hu.dbpedia.org/resource/Nidirana","http://hu.dbpedia.org/property/name","Nidirana"
"http://hu.dbpedia.org/resource/Nidirana","http://hu.dbpedia.org/property/url","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Nidirana"
"http://hu.dbpedia.org/resource/Nidirana","http://hu.dbpedia.org/property/wikicommons","Nidirana"
"http://hu.dbpedia.org/resource/Nidirana","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Nidirana","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_békafélék"
"http://hu.dbpedia.org/resource/Nidirana","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Nidirana","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nidirana","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nidirana","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nidirana","http://hu.dbpedia.org/property/wikispecies","Nidirana"
"http://hu.dbpedia.org/resource/Nidirana","http://hu.dbpedia.org/property/genus","Nidirana"
"http://hu.dbpedia.org/resource/Nidirana","http://hu.dbpedia.org/property/genusAuthority","Dubois, 1992"
"http://hu.dbpedia.org/resource/Nidirana","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Nidirana","http://hu.dbpedia.org/property/synonyms","* Dianrana Fei, Ye & Jiang, 2010"
"http://hu.dbpedia.org/resource/Nidirana","http://dbpedia.org/ontology/abstract","A Nidirana a kétéltűek (Amphibia) osztályába, valamint a békák (Anura) rendjébe és a valódi békafélék (Ranidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Nidirana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nidirana?oldid=23679849&ns=0"
"http://hu.dbpedia.org/resource/Nidirana","http://dbpedia.org/ontology/wikiPageLength",3532
"http://hu.dbpedia.org/resource/Nidirana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nidirana"
"http://hu.wikipedia.org/wiki/Nidirana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nidirana"
