"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ősiségi_pátens","http://www.w3.org/2000/01/rdf-schema#label","Ősiségi pátens"
"http://hu.dbpedia.org/resource/Ősiségi_pátens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Ősiségi_pátens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Ősiségi_pátens","http://dbpedia.org/ontology/wikiPageID",543479
"http://hu.dbpedia.org/resource/Ősiségi_pátens","http://dbpedia.org/ontology/wikiPageRevisionID",23303618
"http://hu.dbpedia.org/resource/Ősiségi_pátens","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/4-320.html"
"http://hu.dbpedia.org/resource/Ősiségi_pátens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309084129/http:/dieip.hu/wp-content/uploads/2008-4-szam.pdf"
"http://hu.dbpedia.org/resource/Ősiségi_pátens","http://dbpedia.org/ontology/wikiPageExternalLink","http://midra.uni-miskolc.hu/JaDoX_Portlets/documents/document_5654_section_1144.pdf"
"http://hu.dbpedia.org/resource/Ősiségi_pátens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131231001719/http:/www.jogiforum.hu/publikaciok/469"
"http://hu.dbpedia.org/resource/Ősiségi_pátens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ősiségi_pátens","http://dbpedia.org/ontology/abstract","Az ősiségi pátens Ferenc József császár 1852. november 29-én kiadott , amely az ősiség (latin aviticitas) intézményének 1848-ban hatályba léptetett eltörléséhez kapcsolódóan eltörölte a nádori adományrendszert, a királyi kincstárnak magszakadás és hűtlenség címén való utódlását és a földesúr és jobbágy közötti öröklésjog rendszerét. Az ősiség a vagyonforgalom korlátozására irányuló anyagi és jogi intézmények összessége. A császári nyílt parancs alapján vagyon tekintetében sem a férfi és nő közötti különbség, sem az élők közötti vagyonátruházásban, sem az öröklésben nem érvényesült tovább. A pátens végérvényesen eltörölte az ősiséget, az ősiségre hivatkozva ezért nem lehetett többé pert indítani. A pátens megszüntette a fiú- és leányági vagyon (elsősorban földbirtok) közti különbséget is."
"http://hu.dbpedia.org/resource/Ősiségi_pátens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ősiségi_pátens?oldid=23303618&ns=0"
"http://hu.dbpedia.org/resource/Ősiségi_pátens","http://dbpedia.org/ontology/wikiPageLength",2959
"http://hu.dbpedia.org/resource/Ősiségi_pátens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ősiségi_pátens"
"http://hu.wikipedia.org/wiki/Ősiségi_pátens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ősiségi_pátens"
