"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sierpiński-szőnyeg","http://www.w3.org/2000/01/rdf-schema#label","Sierpiński-szőnyeg"
"http://hu.dbpedia.org/resource/Sierpiński-szőnyeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bd4"
"http://hu.dbpedia.org/resource/Sierpiński-szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fraktálok"
"http://hu.dbpedia.org/resource/Sierpiński-szőnyeg","http://dbpedia.org/ontology/wikiPageID",594835
"http://hu.dbpedia.org/resource/Sierpiński-szőnyeg","http://dbpedia.org/ontology/wikiPageRevisionID",22493003
"http://hu.dbpedia.org/resource/Sierpiński-szőnyeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100617205535/http:/www.freeweb.hu/t-t/minden/kaosz/menger.htm"
"http://hu.dbpedia.org/resource/Sierpiński-szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sierpiński-szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Sierpiński-szőnyeg","http://dbpedia.org/ontology/abstract","A Sierpiński-szőnyeg egy Wacław Sierpiński lengyel matematikus által megtalált fraktál, amely úgy áll elő, hogy egy négyzetet oldalai harmadolásával kilenc kisebb négyzetre bontunk, a középsőt elhagyjuk, és a maradék nyolcon elvégezzük ugyanezt az eljárást (vagyis azoknak is elhagyjuk a közepét), majd az így maradt 8×8 kisebb négyzeten is, stb. Az eredményül kapott alakzat területe (Lebesgue-mértéke) nulla, kerülete végtelen nagy. Hausdorff-dimenziója log 8/log 3 ≈ 1,8928. A Sierpiński-szőnyeg a Cantor-halmaz egyik lehetséges kiterjesztése a síkra (a másik a ). Ugyanez az eljárás elvégezhető bármilyen más parkettázásra alkalmas síkidommal is, így nyerhető például szabályos háromszögből a Sierpiński-háromszög. A szőnyeg térbeli megfelelője a Menger-szivacs. Zárt halmazok metszeteként zárt, és mivel befoglalható a kiindulási négyzetbe, ezért korlátos halmaz. Ezért a Heine–Borel-tétel miatt kompakt. Ezen kívül nem megszámlálható, és önhasonló struktúrája van."
"http://hu.dbpedia.org/resource/Sierpiński-szőnyeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sierpiński-szőnyeg?oldid=22493003&ns=0"
"http://hu.dbpedia.org/resource/Sierpiński-szőnyeg","http://dbpedia.org/ontology/wikiPageLength",3013
"http://hu.dbpedia.org/resource/Sierpiński-szőnyeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sierpiński-szőnyeg"
"http://hu.dbpedia.org/resource/Sierpinski-szőnyeg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sierpiński-szőnyeg"
"http://hu.wikipedia.org/wiki/Sierpiński-szőnyeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sierpiński-szőnyeg"
