"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://www.w3.org/2000/01/rdf-schema#label","Juranics Antal"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_püspökök"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1768-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://dbpedia.org/ontology/wikiPageID",1398073
"http://hu.dbpedia.org/resource/Juranics_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23348947
"http://hu.dbpedia.org/resource/Juranics_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/J/Juranics.html"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Juranics_Antal","http://hu.dbpedia.org/property/név","Juranics Antal"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://hu.dbpedia.org/property/születésiDátum",1768
"http://hu.dbpedia.org/resource/Juranics_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://hu.dbpedia.org/property/uralkodásKezdete",1825
"http://hu.dbpedia.org/resource/Juranics_Antal","http://hu.dbpedia.org/property/uralkodásVége",1837
"http://hu.dbpedia.org/resource/Juranics_Antal","http://hu.dbpedia.org/property/halálDátuma",1837
"http://hu.dbpedia.org/resource/Juranics_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Schwarzenberg_Ernő"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Sztankovits_János"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://hu.dbpedia.org/property/püspökiSzékhely","Győr"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://dbpedia.org/ontology/abstract","Juranics Antal, más írásmóddal Juranits (Kaposvár, 1768. május 26. – Győr, 1837. augusztus 26.) győri püspök 1825-től haláláig, valóságos belső titkos tanácsos, Baranya megye táblabírája."
"http://hu.dbpedia.org/resource/Juranics_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juranics_Antal?oldid=23348947&ns=0"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://dbpedia.org/ontology/wikiPageLength",3916
"http://hu.dbpedia.org/resource/Juranics_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juranics_Antal"
"http://hu.dbpedia.org/resource/Schwarzenberg_Ernő","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Juranics_Antal"
"http://hu.dbpedia.org/resource/Sztankovits_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Juranics_Antal"
"http://hu.dbpedia.org/resource/Juranits_Antal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juranics_Antal"
"http://hu.wikipedia.org/wiki/Juranics_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juranics_Antal"
