"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domasnea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Domásnya"
"http://hu.dbpedia.org/resource/Domásnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Domásnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Domásnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Domásnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Domásnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Domásnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Domásnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Domásnya","http://www.w3.org/2000/01/rdf-schema#label","Domásnya"
"http://hu.dbpedia.org/resource/Domásnya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Domásnya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Domásnya","http://dbpedia.org/ontology/wikiPageID",759048
"http://hu.dbpedia.org/resource/Domásnya","http://dbpedia.org/ontology/wikiPageRevisionID",22681226
"http://hu.dbpedia.org/resource/Domásnya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924151553/http:/www.panoramio.com/user/86857/tags/Domasnea"
"http://hu.dbpedia.org/resource/Domásnya","http://dbpedia.org/ontology/wikiPageExternalLink","http://cit-domasnea.ro/monografie/"
"http://hu.dbpedia.org/resource/Domásnya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07200/07290/pdf/szoreny2.pdf"
"http://hu.dbpedia.org/resource/Domásnya","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.04.php%3Fbm=1&kr=C_350_%3D%22Dom%C3%A1snya%22"
"http://hu.dbpedia.org/resource/Domásnya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TsBw29KA3yE&list=PLCJLh9xWcF6RTzBGCdAH70LoalkNMwTmx&index=1"
"http://hu.dbpedia.org/resource/Domásnya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Domásnya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye_települései"
