"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eltűntek_világnapja","http://www.w3.org/2000/01/rdf-schema#label","Eltűntek világnapja"
"http://hu.dbpedia.org/resource/Eltűntek_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_augusztusban"
"http://hu.dbpedia.org/resource/Eltűntek_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberi_jogokkal_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Eltűntek_világnapja","http://dbpedia.org/ontology/wikiPageID",1410131
"http://hu.dbpedia.org/resource/Eltűntek_világnapja","http://dbpedia.org/ontology/wikiPageRevisionID",22013857
"http://hu.dbpedia.org/resource/Eltűntek_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://szerkeszto.gportal.hu/gindex.php%3Fpg=35242309"
"http://hu.dbpedia.org/resource/Eltűntek_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160913191220/http:/www.egeszsegkalauz.hu/testmozgas/az-eltuntek-vilagnapja-margojara"
"http://hu.dbpedia.org/resource/Eltűntek_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrsale.net/eltuntek-vilagnapja%7Ctitle=Elt%C5%B1ntek"
"http://hu.dbpedia.org/resource/Eltűntek_világnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eltűntek_világnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Eltűntek_világnapja","http://hu.dbpedia.org/property/típus","nemzetközi"
"http://hu.dbpedia.org/resource/Eltűntek_világnapja","http://hu.dbpedia.org/property/ideje","http://hu.dbpedia.org/resource/Augusztus_30."
"http://hu.dbpedia.org/resource/Eltűntek_világnapja","http://hu.dbpedia.org/property/hivatalosNeve","Eltűntek világnapja"
"http://hu.dbpedia.org/resource/Eltűntek_világnapja","http://dbpedia.org/ontology/abstract","Az Eltűntek világnapja egy nemzetközi emléknap, amelyet azok emlékére hoztak létre, akik a külső és belső erőszak, fegyveres konfliktusok következtében eltűntek. Az emléknapot az Amnesty International nemzetközi emberjogi szervezet kezdeményezésére minden évben augusztus 30-án tartják meg. Elsődleges célja az, hogy felhívja a figyelmet azon szervezetekre, amelyek a családok újraegyesítését tűzték ki céljukként. Az eltűntek listájára többféle okból kerülhet valaki: vannak, akik önszántukból ""kilépnek"" addigi életükből, és valahol másutt, netán más országban, földrészen új névvel kezdenek új életet. Mások esetleg bűncselekmény áldozatává válnak és holttestük nem kerül elő, de legnagyobb számban természeti katasztrófákban, fegyveres konfliktusokban eltűnt emberek vannak köztük. Magyarországon az eltűntek felkutatásával elsődlegesen a Magyar Vöröskereszt Keresőszolgálata foglalkozik."
"http://hu.dbpedia.org/resource/Eltűntek_világnapja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eltűntek_világnapja?oldid=22013857&ns=0"
"http://hu.dbpedia.org/resource/Eltűntek_világnapja","http://dbpedia.org/ontology/wikiPageLength",1590
"http://hu.dbpedia.org/resource/Eltűntek_világnapja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eltűntek_világnapja"
"http://hu.wikipedia.org/wiki/Eltűntek_világnapja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eltűntek_világnapja"
