"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dipentodon_sinicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huerteales"
"http://hu.dbpedia.org/resource/Dipentodontaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huerteales"
"http://hu.dbpedia.org/resource/Gerrardina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huerteales"
"http://hu.dbpedia.org/resource/Huerteales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huerteales"
"http://hu.dbpedia.org/resource/Kategória:Huerteales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Huerteales","http://www.w3.org/2000/01/rdf-schema#label","Huerteales"
"http://hu.dbpedia.org/resource/Kategória:Huerteales","http://dbpedia.org/ontology/wikiPageID",706020
"http://hu.dbpedia.org/resource/Kategória:Huerteales","http://dbpedia.org/ontology/wikiPageRevisionID",13416284
"http://hu.dbpedia.org/resource/Kategória:Huerteales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Huerteales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Huerteales","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rosids"
"http://hu.dbpedia.org/resource/Kategória:Huerteales","http://www.w3.org/2004/02/skos/core#prefLabel","Huerteales"
"http://hu.dbpedia.org/resource/Kategória:Huerteales","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Huerteales?oldid=13416284&ns=14"
