"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirosvállú_zöldgalamb","http://www.w3.org/2000/01/rdf-schema#label","Pirosvállú zöldgalamb"
"http://hu.dbpedia.org/resource/Pirosvállú_zöldgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5g4b"
"http://hu.dbpedia.org/resource/Pirosvállú_zöldgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pirosvállú_zöldgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mayotte_madarai"
"http://hu.dbpedia.org/resource/Pirosvállú_zöldgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_madarai"
"http://hu.dbpedia.org/resource/Pirosvállú_zöldgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treron"
"http://hu.dbpedia.org/resource/Pirosvállú_zöldgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_madarai"
"http://hu.dbpedia.org/resource/Pirosvállú_zöldgalamb","http://dbpedia.org/ontology/wikiPageID",557160
"http://hu.dbpedia.org/resource/Pirosvállú_zöldgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22556177
"http://hu.dbpedia.org/resource/Pirosvállú_zöldgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/imgres%3Fimgurl=http:/betasudan.com/treron.JPG&imgrefurl=http:/betasudan.com/birds_of_the_equatorial_forest.htm&usg=__XOnabeqjE44YxzpI_dxgL3hyOjo=&h=75&w=60&sz=6&hl=hu&start=11&um=1&tbnid=KLsiE8OPGVHRdM:&tbnh=71&tbnw=57&prev=/images%3Fq%3DTreron%2Baustralis%26hl%3Dhu%26sa%3DG%26um%3D1"
"http://hu.dbpedia.org/resource/Pirosvállú_zöldgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/madagascar-green-pigeon-treron-australis%7Ctitle="
