"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görbekürt","http://www.w3.org/2000/01/rdf-schema#label","Görbekürt"
"http://hu.dbpedia.org/resource/Görbekürt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014_cd"
"http://hu.dbpedia.org/resource/Görbekürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádnyelves_hangszerek"
"http://hu.dbpedia.org/resource/Görbekürt","http://dbpedia.org/ontology/wikiPageID",114760
"http://hu.dbpedia.org/resource/Görbekürt","http://dbpedia.org/ontology/wikiPageRevisionID",23253690
"http://hu.dbpedia.org/resource/Görbekürt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060627192822/http:/brassy.club.fr/medmp3/cromorn.MP3"
"http://hu.dbpedia.org/resource/Görbekürt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sackpfeyffer-zu-linden.de/crumhorn.html"
"http://hu.dbpedia.org/resource/Görbekürt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202195802/http:/www.music.iastate.edu/antiqua/crumhorn.htm"
"http://hu.dbpedia.org/resource/Görbekürt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120704100603/http:/www.recorderhomepage.net/crumhorn.html"
"http://hu.dbpedia.org/resource/Görbekürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VanDerMeer"
"http://hu.dbpedia.org/resource/Görbekürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görbekürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nádnyelves_hangszerek"
"http://hu.dbpedia.org/resource/Görbekürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Görbekürt","http://dbpedia.org/ontology/abstract","A görbekürt vagy krummhorn (crumhorn, cromorne, tournebout, Krumphorn, cromorna) a reneszánsz korában népszerű fából készült fúvós hangszer. A nádnyelves hangszerek családjába tartozik, alatt elhelyezett kettős nádsíppal szólaltatható meg, ami azt jelenti, hogy a játékos ajkaival közvetlenül nem érinti a nádfúvókát, hanem egy nyíláson keresztül levegőt fúj egy kamrába, amiben a nádsíp van. A hangszer furata hengeres, a vége felé kampósan meghajlított csőszakasz enyhén tölcsérszerűen táguló. A görbekürt felhangdús, berregő, zizegő hangot ad, ami a szűk furat következtében sötét tónusú, visszafogott, kiegyenlített. Hat-nyolc felső hanglyuka és egy hüvelyklyuka révén elérhető hangterjedelme alig több, mint egy oktáv. A szélsapkás fúvóka és a hengeres furat miatt az oktávátfúvás nem lehetséges. A görbekürt hangszercsalád tagjai, hangterjedelmük (Michael Praetorius, Syntagma Musicum szerint): 
* kisdiszkant: c' – d"" 
* diszkant: g – a' 
* alt-tenor: c – d' 
* basszus: F – g 
* nagybasszus: C – d A 15. század folyamán jelent meg Európában, először Itáliában. Őse egy középkori, állati szarvban végződő hengeres furatú nádnyelves hangszer lehetett, ennek emlékét őrzi kampószerűen végződő formája. Ezt gyakran úgy állították elő, hogy a kifúrt egyenes facsövet homokkal töltötték meg, majd a végét gőzölve meghajlították. Elsősorban német területen, a 16. – 17. században volt népszerű, a különböző hangterjedelmű hangszerek konzortot alkottak. A barokk ízlésvilágának már nem felelt meg, a 17. század közepétől fokozatosan kiszorult a zenekarokból."
"http://hu.dbpedia.org/resource/Görbekürt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görbekürt?oldid=23253690&ns=0"
"http://hu.dbpedia.org/resource/Görbekürt","http://dbpedia.org/ontology/wikiPageLength",2465
"http://hu.dbpedia.org/resource/Görbekürt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görbekürt"
"http://hu.wikipedia.org/wiki/Görbekürt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görbekürt"
