"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Luxemburg a 2006. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117br8w"
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",439931
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22724883
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/torino2006/athletes%3Fcountry=lux%7Ctitle="
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/LUX/winter/2006/%7Ctitle="
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090304230154/http:/www.sports-reference.com/olympics/countries/LUX/winter/2006/%7Carchivedate="
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",1
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Fleur_Maxwell"
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Fleur_Maxwell"
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Luxemburg az olaszországi Torinóban megrendezett 2006. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 1 sportoló képviselte, aki érmet nem szerzett."
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luxemburg_a_2006._évi_téli_olimpiai_játékokon?oldid=22724883&ns=0"
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1718
"http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luxemburg_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Luxemburg_a_2006._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luxemburg_a_2006._évi_téli_olimpiai_játékokon"
