"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pogona","http://www.w3.org/2000/01/rdf-schema#label","Pogona"
"http://hu.dbpedia.org/resource/Pogona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n002l"
"http://hu.dbpedia.org/resource/Pogona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Pogona","http://dbpedia.org/ontology/wikiPageID",248037
"http://hu.dbpedia.org/resource/Pogona","http://dbpedia.org/ontology/wikiPageRevisionID",9518844
"http://hu.dbpedia.org/resource/Pogona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szakállasagáma"
"http://hu.dbpedia.org/resource/Pogona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pogona?oldid=9518844&ns=0"
"http://hu.dbpedia.org/resource/Pogona","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Pogona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pogona"
"http://hu.wikipedia.org/wiki/Pogona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pogona"
