"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cicisvili_Mária_grúz_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/XII._György_grúz_király"
"http://hu.dbpedia.org/resource/Cicisvili_Mária_grúz_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/XII._György_grúz_király"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://www.w3.org/2000/01/rdf-schema#label","XII. György grúz király"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jl_v"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://xmlns.com/foaf/0.1/givenName","III. György"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://xmlns.com/foaf/0.1/givenName","XII. György (Giorgi XII)"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_uralkodói"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1746-ban_született_személyek"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaheti_királyai"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://dbpedia.org/ontology/wikiPageID",683429
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://dbpedia.org/ontology/wikiPageRevisionID",22230690
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/realm/gotha/gotha/bagration.html"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/georgia/bagrat8.html%23T2"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Georgia/kakhet6.htm"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/gruzcsalad.html"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/00059/"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://xmlns.com/foaf/0.1/name","XII. György"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://xmlns.com/foaf/0.1/name","Bagrationi György (Giorgi Bagrationi)"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bagratida-dinasztia"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Herkules_grúz_király"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/gyermekei",18
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/gyermekei",19
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/gyermekei",16
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/gyermekei",17
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/gyermekei",22
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/gyermekei",23
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/gyermekei",20
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/gyermekei",21
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/gyermekei",10
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/gyermekei",11
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/gyermekei",8
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/gyermekei",9
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/gyermekei",14
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/gyermekei",15
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/gyermekei",12
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/gyermekei",13
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://hu.dbpedia.org/property/gyermekei",2
