"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#label","Meseautó (film, 2000)"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CinemaStar-filmek"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remake_filmek"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://dbpedia.org/ontology/wikiPageID",333960
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://dbpedia.org/ontology/wikiPageRevisionID",23761908
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petényi_Katalin"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyöngyössy_Imre_és_Kabay_Barna"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://hu.dbpedia.org/property/bemutató","--12-14"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://hu.dbpedia.org/property/cím","Meseautó"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://hu.dbpedia.org/property/forgalmazó","Budapest Film"
