"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://www.w3.org/2000/01/rdf-schema#label","Antalfalva község"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_községek"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://dbpedia.org/ontology/wikiPageID",824561
"http://hu.dbpedia.org/resource/Antalfalva_község","http://dbpedia.org/ontology/wikiPageRevisionID",18019968
"http://hu.dbpedia.org/resource/Antalfalva_község","http://xmlns.com/foaf/0.1/name","Antalfalva község"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antalfalva_község-térkép"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_községei"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://hu.dbpedia.org/property/elnök","Miroslav Krišan"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Antalfalva_község","http://hu.dbpedia.org/property/kép","Serbia Kovačica.png"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://hu.dbpedia.org/property/név","Antalfalva község"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Antalfalva"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Antalfalva_község","http://hu.dbpedia.org/property/terület",419
"http://hu.dbpedia.org/resource/Antalfalva_község","http://hu.dbpedia.org/property/helyiNév","Општина Ковачица / Opština Kovačica"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://hu.dbpedia.org/property/címer","Kovačica2004.jpg"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://hu.dbpedia.org/property/falvakSzáma",7
"http://hu.dbpedia.org/resource/Antalfalva_község","http://hu.dbpedia.org/property/körzet","Dél-bánsági"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://hu.dbpedia.org/property/rendszám","PA"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Antalfalva_község","http://dbpedia.org/ontology/abstract","Antalfalva község (szerbül Општина Ковачица / Opština Kovačica) közigazgatási egység Szerbiában, a Vajdaságban, a Bánságban, a Dél-bánsági körzetben. A község központja Antalfalva, lakossága 27 890 fő (2002), a természetes szaporulat értéke pedig -8‰. A községben 8 általános és egy középiskola működik."
"http://hu.dbpedia.org/resource/Antalfalva_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antalfalva_község?oldid=18019968&ns=0"
"http://hu.dbpedia.org/resource/Antalfalva_község","http://dbpedia.org/ontology/wikiPageLength",2528
"http://hu.dbpedia.org/resource/Antalfalva_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antalfalva_község"
"http://hu.dbpedia.org/resource/Opština_Kovačica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antalfalva_község"
"http://hu.wikipedia.org/wiki/Antalfalva_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antalfalva_község"
