"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agustín_Orión","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Alfio_Basile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret","http://dbpedia.org/ontology/wikiPageID",1171206
"http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22828929
"http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2007-es_argentin_CA-keret?oldid=22828929&ns=10"
"http://hu.dbpedia.org/resource/Carlos_Tévez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Diego_Milito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Esteban_Cambiasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Fernando_Gago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Gabriel_Heinze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Gabriel_Milito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Hernán_Crespo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Javier_Mascherano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Javier_Zanetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Juan_Pablo_Carrizo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Juan_Román_Riquelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Juan_Sebastián_Verón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Lionel_Messi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Lucho_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Nicolás_Burdisso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Pablo_Aimar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Roberto_Abbondanzieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Roberto_Ayala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Rodrigo_Palacio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_argentin_CA-keret"
