"subject","predicate","object"
"http://hu.dbpedia.org/resource/Picard-tétel","http://www.w3.org/2000/01/rdf-schema#label","Picard-tétel"
"http://hu.dbpedia.org/resource/Picard-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komplex_analízis"
"http://hu.dbpedia.org/resource/Picard-tétel","http://dbpedia.org/ontology/wikiPageID",1491178
"http://hu.dbpedia.org/resource/Picard-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",23667599
"http://hu.dbpedia.org/resource/Picard-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.reed.edu/~jerry/311/picard.pdf%7Clast=Shurman%7Cfirst=Jerry%7Ctitle=Sketch"
"http://hu.dbpedia.org/resource/Picard-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Picard-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frac"
"http://hu.dbpedia.org/resource/Picard-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Picard-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Picard-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Picard-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Picard-tétel","http://hu.dbpedia.org/property/authorlink","John B. Conway"
"http://hu.dbpedia.org/resource/Picard-tétel","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Picard-tétel","http://hu.dbpedia.org/property/first","John B."
"http://hu.dbpedia.org/resource/Picard-tétel","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Picard-tétel","http://hu.dbpedia.org/property/last","Conway"
"http://hu.dbpedia.org/resource/Picard-tétel","http://hu.dbpedia.org/property/publisher","Springer"
"http://hu.dbpedia.org/resource/Picard-tétel","http://hu.dbpedia.org/property/title","Functions of One Complex Variable I"
"http://hu.dbpedia.org/resource/Picard-tétel","http://hu.dbpedia.org/property/year",1978
"http://hu.dbpedia.org/resource/Picard-tétel","http://dbpedia.org/ontology/abstract","A komplex analízisben Picard kis és nagy tétele két, egymáshoz kapcsolódó tétel, amelyek az analitikus függvények értékkészletét jellemzik. után nevezték el őket."
"http://hu.dbpedia.org/resource/Picard-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Picard-tétel?oldid=23667599&ns=0"
"http://hu.dbpedia.org/resource/Picard-tétel","http://dbpedia.org/ontology/wikiPageLength",5896
"http://hu.dbpedia.org/resource/Picard-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Picard-tétel"
"http://hu.wikipedia.org/wiki/Picard-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Picard-tétel"
