"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Maliq_neolitikus_települése"
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://www.w3.org/2000/01/rdf-schema#label","Maliq neolitikus települése"
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkőkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://dbpedia.org/ontology/wikiPageID",1323310
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://dbpedia.org/ontology/wikiPageRevisionID",21925843
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/9723320fac455e9e/"
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_történelme"
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://hu.dbpedia.org/property/ann",1995
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://hu.dbpedia.org/property/aut","Lufter Xhuveli"
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://hu.dbpedia.org/property/aut","Jürgen Schultze-Motel"
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://hu.dbpedia.org/property/pag",245
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://hu.dbpedia.org/property/tit","Neolithic cultivated plants from Albania"
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://hu.dbpedia.org/property/url","http://www.springerlink.com/content/9723320fac455e9e/"
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://hu.dbpedia.org/property/fasc",4
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://hu.dbpedia.org/property/per","Vegetation History and Archaeobotany"
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://hu.dbpedia.org/property/tom",4
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://dbpedia.org/ontology/abstract","Maliq neolitikus települése (albánul vendbanimi neolitik i Maliqit) Délkelet-Albániában, a , közelebbről a 20. század közepén lecsapolt Maliqi-tó egykor mocsaras vidékén feltárt, földrajzilag elszórt, épült neolitikus–bronzkori lakóházak összefoglaló megnevezése. A régészeti Maliq-kultúra névadó lelőhelye (ismert még Kamnik-kultúra néven is). A feltárt telepeket az ásatásokat követően földdel visszafedték, így nem látogathatóak."
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maliq_neolitikus_települése?oldid=21925843&ns=0"
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://dbpedia.org/ontology/wikiPageLength",4738
"http://hu.dbpedia.org/resource/Maliq_neolitikus_települése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maliq_neolitikus_települése"
"http://hu.wikipedia.org/wiki/Maliq_neolitikus_települése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maliq_neolitikus_települése"
"http://hu.dbpedia.org/resource/Maliq-kultúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maliq_neolitikus_települése"
"http://hu.dbpedia.org/resource/Maliqi_cölöpházak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maliq_neolitikus_települése"
