"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://www.w3.org/2000/01/rdf-schema#label","Bicskei Daróczi Zsuzsa"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://dbpedia.org/ontology/wikiPageID",1720738
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://dbpedia.org/ontology/wikiPageRevisionID",22957251
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tasz.ro/egykori-tagok/bicskei/"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02139/html/sz05/43.html"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://theater.hu/hu/portre/bicskei-zsuzsanna--5545.html"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://dbpedia.org/ontology/abstract","Bicskei Daróczi Zsuzsa (Segesvár, 1951. május 31. – ) erdélyi magyar színésznő, koreográfus, rendező."
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bicskei_Daróczi_Zsuzsa?oldid=22957251&ns=0"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://dbpedia.org/ontology/wikiPageLength",1514
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bicskei_Daróczi_Zsuzsa"
"http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsanna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa"
"http://hu.dbpedia.org/resource/Bicskei_Zsuzsanna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa"
"http://hu.wikipedia.org/wiki/Bicskei_Daróczi_Zsuzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bicskei_Daróczi_Zsuzsa"
