"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztabisz","http://www.w3.org/2000/01/rdf-schema#label","Asztabisz"
"http://hu.dbpedia.org/resource/Asztabisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l05y"
"http://hu.dbpedia.org/resource/Asztabisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_mitológia"
"http://hu.dbpedia.org/resource/Asztabisz","http://dbpedia.org/ontology/wikiPageID",739899
"http://hu.dbpedia.org/resource/Asztabisz","http://dbpedia.org/ontology/wikiPageRevisionID",8849541
"http://hu.dbpedia.org/resource/Asztabisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ninurta"
"http://hu.dbpedia.org/resource/Asztabisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asztabisz?oldid=8849541&ns=0"
"http://hu.dbpedia.org/resource/Asztabisz","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Asztabisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asztabisz"
"http://hu.wikipedia.org/wiki/Asztabisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asztabisz"
