"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://www.w3.org/2000/01/rdf-schema#label","Apró vetővirág"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6679n"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarilliszfélék"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus_növényvilága"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://dbpedia.org/ontology/wikiPageID",366555
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://dbpedia.org/ontology/wikiPageRevisionID",23558422
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607000241/http:/www.kmnp.hu/felkep/87_1d5_vetovirag.doc"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080624194532/http:/www.paks.info.hu/vedettnovenyek/vetovirag.htm"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-288134"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Sternbergia.colchiciflora.html"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://hu.dbpedia.org/property/name","Apró vetővirág"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://hu.dbpedia.org/property/imageCaption","Sternbergia colchiciflora"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Apró_vetővirág","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
