"subject","predicate","object"
"http://hu.dbpedia.org/resource/En_Concert_(Alizée-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Psychédélices"
"http://hu.dbpedia.org/resource/En_Concert_(Alizée-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Psychédélices"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Psychédélices"
"http://hu.dbpedia.org/resource/Mademoiselle_Juliette","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Psychédélices"
"http://hu.dbpedia.org/resource/Psychédélices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Psychédélices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Psychédélices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Psychédélices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Psychédélices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Psychédélices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Psychédélices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Psychédélices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Psychédélices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Psychédélices","http://www.w3.org/2000/01/rdf-schema#label","Psychédélices"
"http://hu.dbpedia.org/resource/Psychédélices","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzgpq"
"http://hu.dbpedia.org/resource/Psychédélices","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Psychédélices","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alizée-albumok"
"http://hu.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/wikiPageID",1081774
"http://hu.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/wikiPageRevisionID",21645012
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alizée"
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/cím","Psychédélices"
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alizée"
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Alizée"
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mes_courants_électriques"
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/formátum","CD, Deluxe Edition, CD+DVD"
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/hossz","2500.0"
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/jelenlegi","Psychédélices"
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/kiadó","RCA, Sony BMG, Wisteria Song"
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Fifty-Sixty"
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Mademoiselle_Juliette"
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/kislemez1dátum",2007
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/kislemez2dátum",2008
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/kronológiaTípus","album"
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Une_enfant_du_siècle"
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/megjelent","--12-03"
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jérémy_Chatelain"
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/stílus","pop, francia pop, elektropop"
"http://hu.dbpedia.org/resource/Psychédélices","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/abstract","A Psychédélices (magyarul: Lélek-élvezetek) a francia énekesnő, Alizée harmadik nagylemeze. 2007. december 3-án jelent meg az RCA Records gondozásában. Ez volt Alizée első olyan albuma, amely nem Mylène Farmer és Laurent Boutonnat közreműködésével készült. 2008 májusában Franciaországban elérte az aranylemez státuszt, majd augusztusban szintén arany minősítést kapott Mexikóban is."
"http://hu.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/runtime",2500.0
"http://hu.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/title","Psychédélices"
"http://hu.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alizée"
"http://hu.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mes_courants_électriques"
"http://hu.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jérémy_Chatelain"
"http://hu.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/RCA_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Une_enfant_du_siècle"
"http://hu.dbpedia.org/resource/Psychédélices","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Psychédélices?oldid=21645012&ns=0"
"http://hu.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/Work/runtime","41.666666666666664"
"http://hu.dbpedia.org/resource/Psychédélices","http://dbpedia.org/ontology/wikiPageLength",7618
"http://hu.dbpedia.org/resource/Psychédélices","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Psychédélices"
"http://hu.dbpedia.org/resource/Une_enfant_du_siècle","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Psychédélices"
"http://hu.dbpedia.org/resource/Une_enfant_du_siècle","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Psychédélices"
"http://hu.wikipedia.org/wiki/Psychédélices","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Psychédélices"
