"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álarcos_páfrányposzáta","http://www.w3.org/2000/01/rdf-schema#label","Álarcos páfrányposzáta"
"http://hu.dbpedia.org/resource/Álarcos_páfrányposzáta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266ngr"
"http://hu.dbpedia.org/resource/Álarcos_páfrányposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Álarcos_páfrányposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_kihalt_madarai"
"http://hu.dbpedia.org/resource/Álarcos_páfrányposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chatham-szigetek_madarai"
"http://hu.dbpedia.org/resource/Álarcos_páfrányposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poodytes"
"http://hu.dbpedia.org/resource/Álarcos_páfrányposzáta","http://dbpedia.org/ontology/wikiPageID",776561
"http://hu.dbpedia.org/resource/Álarcos_páfrányposzáta","http://dbpedia.org/ontology/wikiPageRevisionID",21695899
"http://hu.dbpedia.org/resource/Álarcos_páfrányposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.tepapa.govt.nz/objectdetails.aspx%3Foid=154715"
"http://hu.dbpedia.org/resource/Álarcos_páfrányposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.tepapa.govt.nz/objectdetails.aspx%3Foid=711021"
"http://hu.dbpedia.org/resource/Álarcos_páfrányposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024011035/http:/www.notornis.org.nz/free_issues/Notornis_37-1990/Notornis_37_3-4_161.pdf"
"http://hu.dbpedia.org/resource/Álarcos_páfrányposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
