"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulpa","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kulpa-tó"
"http://hu.dbpedia.org/resource/Kulpa","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kulpa-tó"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://www.w3.org/2000/01/rdf-schema#label","Kulpa-tó"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tavai"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://dbpedia.org/ontology/wikiPageID",1741096
"http://hu.dbpedia.org/resource/Kulpa-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23336080
"http://hu.dbpedia.org/resource/Kulpa-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=34673"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/OMMonarchia-az-osztrak-magyar-monarchia-irasban-es-kepben-1/horvat-szlavonorszag-554A/horvat-szlavonorszagok-foldrajzi-leirasa-5867/a-kulpa-videke-senova-milantol-forditotta-hodinka-antal-5AA6/"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://xmlns.com/foaf/0.1/name","Kulpa-tó"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Gorski_kotar"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/kép","IMG_20180713_163857.jpg"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/képaláírás","A Kulpa-tó a Risnjak Nemzeti Parkban"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/magasság",397
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/név","Kulpa-tó"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/helyiNév","Kupeško jezero"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/tóHosszúság",0.2
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/tóSzélesség",0.03
"http://hu.dbpedia.org/resource/Kulpa-tó","http://dbpedia.org/ontology/abstract","A Kulpa-tó (horvátul: Kupeško jezero, Kupsko jezero) a Kulpa forrástava Horvátországban, Gorski kotar területén, Tengermellék-Hegyvidék megyében."
"http://hu.dbpedia.org/resource/Kulpa-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Gorski_kotar"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kulpa-tó?oldid=23336080&ns=0"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://dbpedia.org/ontology/wikiPageLength",3001
"http://hu.dbpedia.org/resource/Kulpa-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kulpa-tó"
"http://hu.wikipedia.org/wiki/Kulpa-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kulpa-tó"
